Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:09:00,356370,3NL9NibHGeTzZiTAkTLFZt8d69naZcfzTTabvqWTCF9pTkLMX2i5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,568108,CkpZNcAeHy3jqThySmGsdsm3zLbKJbrBgd9E7zsCGbrv5oEwv9pHH,0.001000000,1.218688829,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,549708,CkpZ3XK7WsQNTr2wChVjJWSjnkPY1aHTaxYWMB5sFYkSncmLBYw2k,0.001000000,1.259458941,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,532472,CkpYoUk4bKVHzxJQet5hyLDW4iEx7NQfCA98LwyspdfaGGnqpPpLh,0.001000000,1.211672708,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:24:00,344196,3NKo8gfWSNkcHmMckXD5Zj3iTLzXuAN8LNwvs8oi2XK8dWNEWxBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,514964,CkpZssDJ1rpLzSuA38wcrnnGpyYeuanawtujuazMEEHVhzQkk37SS,0.001000000,1.135384943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,497816,CkpYZXUvWy6kmCho66JjFhWzLXDuNYbVpNVyRu9ARwWQ47aAnyoYw,0.001000000,1.324034364,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:06:00,336413,3NL23DqxPSR7bfToED9cMvajSN8PMfQMRU6t1WZNWcmk1LzDZGbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,481480,CkpaKZJRNQxxoTWLpSjxibTzDwR6W4LC2XzFjASgxr86o1pcEz44y,0.001000000,1.345882473,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:21:00,332833,3NKTA8nP62yCEvAzqTKQRAMEBArPLqNC2oqBbSMUBjyzYicRu1ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,465963,CkpYabRxJZTvdosnxmADPA3moPR7SetKgqurHbzcLPG85TU9Tfa4K,0.001000000,1.216233093,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:12:00,328756,3NKqWEFJ72tV27XhXmsU2g6J5bGNeXrQPixoyKtbAvj3x2NFCnRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,451305,CkpZUWaz9PoB18N6dDg6de8uxrN6BqK3jwz57NkCHFj22TDVfNxwF,0.001000000,1.119739136,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,437984,CkpZ3hjGqfTVPevc77fyuf75DUtZGCZCRTeiP17RM76fvBeuJMP4y,0.001000000,1.255498529,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrH2c1m7MCjC39frb4MBEgzzQjdfC4T3TJwKf34f82PHjMEwbhTi,425027,CkpaBkq7TYKD1Fkmys3pPWFCnz7MUtV4vfnrm9A9Dg2gRhhaBdz5p,0.001000000,1.256889974,payout_from_AURO_Epoch_68,PAYMENT
