Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 13:15:00,357246,3NLGbxKqfajWuQJXcnvBxc1cvQN3jHy6Tq3RuKa53stGko7QK3yj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbupiaXHc1k4j5QytJHS8yt3fyhPrnDsaAH8GNdKrrco8PNgVwr,562351,CkpZ6nZzV9cqnRN9btSokNsU4sCh6aRPvfsHcrPSPjGR1AD6UesoZ,0.005000000,9.409335378,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbupiaXHc1k4j5QytJHS8yt3fyhPrnDsaAH8GNdKrrco8PNgVwr,557677,CkpYyajYq9jXWqXuhUrxuwEEuFnEnq1QBeuY6SMZ24BxQ5245D7ph,0.005000000,7.943285564,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbupiaXHc1k4j5QytJHS8yt3fyhPrnDsaAH8GNdKrrco8PNgVwr,553043,CkpZvWyuZV2sPxzJQVw6NqeRoQz9ki4AigrBzy2QFQjpvjBGETWqa,0.005000000,9.142760208,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:57:00,354262,3NLVWnAvAdBU8e3ohfV3m8ZMKPtk6zX61vzKDimn5BK82Cx5veMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbupiaXHc1k4j5QytJHS8yt3fyhPrnDsaAH8GNdKrrco8PNgVwr,548641,CkpaKvooPgAscm5QbDku9DCqPY5UJFu1n6a3Gc1tGR1vwV48z6U8g,0.005000000,6.617802865,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qmbupiaXHc1k4j5QytJHS8yt3fyhPrnDsaAH8GNdKrrco8PNgVwr,B62qkusYw3LJF2adZXkcPfDLGCB8HhWVzjy69PVi6RGNdaYhxpohnkE,7,CkpYyVYVCpWY4k9YHtJ5pDG62QvAYhUserhJHGTk8VCDCGMMMAZse,0.010100000,107.472913994,,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbupiaXHc1k4j5QytJHS8yt3fyhPrnDsaAH8GNdKrrco8PNgVwr,543964,CkpYztb3pnXT8hT52ddhRbnqKu6Utc44fWUdnDCVCtFE23GE5xHNp,0.005000000,8.798143871,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbupiaXHc1k4j5QytJHS8yt3fyhPrnDsaAH8GNdKrrco8PNgVwr,539624,CkpZEMwP1QbVxVz2mv3syWFPceKvrWyu8AT8sVowTfQLXTW2q9Lvz,0.005000000,6.312911370,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbupiaXHc1k4j5QytJHS8yt3fyhPrnDsaAH8GNdKrrco8PNgVwr,534949,Ckpa2GaBD2gNiKMrrqHD7Pr7payvyHomhkycEzobaZpcQKSAGb8sB,0.005000000,7.686012868,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbupiaXHc1k4j5QytJHS8yt3fyhPrnDsaAH8GNdKrrco8PNgVwr,530669,CkpZ38Wm4B3S1opk1YmeRiv4mKCwtNLpgnMytYzpHTgFXT9x6eW2i,0.005000000,5.956196240,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbupiaXHc1k4j5QytJHS8yt3fyhPrnDsaAH8GNdKrrco8PNgVwr,525939,CkpYR8n7pm7FqELCrDgWpWHwGDwALcFYycU8Wj2iqyRW4qcM51Mgg,0.005000000,8.876351755,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbupiaXHc1k4j5QytJHS8yt3fyhPrnDsaAH8GNdKrrco8PNgVwr,521592,CkpZPV7GMSXUNTUnQbjLHUNfJQv9L1dY4pxEH4GMisco2DNcocR1w,0.005000000,6.418124011,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbupiaXHc1k4j5QytJHS8yt3fyhPrnDsaAH8GNdKrrco8PNgVwr,516867,CkpaCocnUZeLy3BkhVaHPD3yWUpp2KYfRnR9BDv234mjFHJvZBVxV,0.005000000,9.267844933,MinaExplorer Payout 323 #347611,PAYMENT
