Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ6NT7pLMg9zoe69xEFA4ydHen1aRQtpU1CRVaK8SG1cptJCokv,130502,CkpZ9GnZSFRGCTcNCQ3CndHDqaKFai6sBrsHUq4UdnT4Lspa5caHh,0.001000000,0.182011386,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ6NT7pLMg9zoe69xEFA4ydHen1aRQtpU1CRVaK8SG1cptJCokv,126777,CkpZ3Sx4gVxkqXn87YvjA1YhPtM7B5UL3WmbWJ7hRQvvYWvH2Mdhp,0.001000000,0.237445030,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ6NT7pLMg9zoe69xEFA4ydHen1aRQtpU1CRVaK8SG1cptJCokv,123068,CkpYREcD2HRMco92qxCZwrFEYVHQoB87iNXbAMqh6tidUpMyGjNin,0.001000000,0.216647134,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ6NT7pLMg9zoe69xEFA4ydHen1aRQtpU1CRVaK8SG1cptJCokv,116323,Ckpa5F3e7duUE8zKQ6Sk6vntFE29iq5xMveZJnreKtTjMocWPyCNh,0.001000000,0.170074532,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ6NT7pLMg9zoe69xEFA4ydHen1aRQtpU1CRVaK8SG1cptJCokv,115683,CkpZXKeMcxmhFqVsssmE7awJo8pedZJoziV4Tv6FJUaZ76m6bcSGo,0.001000000,0.178329701,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ6NT7pLMg9zoe69xEFA4ydHen1aRQtpU1CRVaK8SG1cptJCokv,112090,Ckpa2wiH6kNAb1zFdEPfxXgNuuxMBLobkakCJKZCUMTLVBtzNX3CK,0.001000000,0.192387725,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ6NT7pLMg9zoe69xEFA4ydHen1aRQtpU1CRVaK8SG1cptJCokv,108555,CkpZ6NRNjNubzs5gfj6PrYX2o8wvNLWE1C4NS8PwA8DJeM9FCZUCJ,0.001000000,0.207622645,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ6NT7pLMg9zoe69xEFA4ydHen1aRQtpU1CRVaK8SG1cptJCokv,105145,CkpYkDwCM6hiAU42Mc7Kmy7DpKJtZfeMFsQcxob6XyQEGqFB7FJ9E,0.001000000,0.184915033,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:36:00,324134,3NLBiuHoAuYekUaauuJisr6en9pdh9Sn49EqA197X8H5vaDqPAkz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ6NT7pLMg9zoe69xEFA4ydHen1aRQtpU1CRVaK8SG1cptJCokv,102595,CkpZ6bB9fGp2gZY5bZ6CknucZM2e6p2YwS9eRCEXMwBkmZK7UbkxT,0.001000000,0.221708019,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQ6NT7pLMg9zoe69xEFA4ydHen1aRQtpU1CRVaK8SG1cptJCokv,100376,CkpYzGDGwDoPLReF4FvcUNc9WkMneTh5n6YZ6ir2YnuzN2511P9Ae,0.001000000,0.166345942,Piconbello epoch68 4%fee payout,PAYMENT
