Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoN2eQt8wJRyGPePjXToNiEnyuKTm5WiR9QjcBwdR7KLfAorodR1,551794,CkpZDyM4Bd5nWZAdD7cjdKPt2SNNk4oz8VVjBoLEoCGxxETovWFAM,0.005000000,0.103310160,MinaExplorer Payout 330 #354213,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoN2eQt8wJRyGPePjXToNiEnyuKTm5WiR9QjcBwdR7KLfAorodR1,453762,CkpaE1cx9RRVXJNTQXc2xgwifGdV4WwQJCSYhkF7ncEyK4zpaRNpW,0.005000000,0.102183126,MinaExplorer Payout 308 #333728,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoN2eQt8wJRyGPePjXToNiEnyuKTm5WiR9QjcBwdR7KLfAorodR1,370257,CkpYkSLdG1mZswzw35fKkasJWyMq7PTembLvG8jXcPwPSqEbyQok2,0.005000000,0.104482938,MinaExplorer Payout 287 #314434,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoN2eQt8wJRyGPePjXToNiEnyuKTm5WiR9QjcBwdR7KLfAorodR1,281357,CkpYXB9bEzHkaPgwzUc8TAHTgsXGVYQtAGJCX5SjSto654k28wp9d,0.005000000,0.101665742,MinaExplorer Payout 264 #291317,PAYMENT
2023-07-05 23:39:00,266812,3NLW7ESPjzMkvUuq6kFszRGRniQjZ9hdLFSCTnzeVEnNoGDScFcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoN2eQt8wJRyGPePjXToNiEnyuKTm5WiR9QjcBwdR7KLfAorodR1,190170,CkpZKQbProMqGqBrDuXA4BLc7HNeNxfXpZpS4QroYXPCijFLMCh7H,0.005000000,0.100210096,MinaExplorer Payout 240 #266668,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoN2eQt8wJRyGPePjXToNiEnyuKTm5WiR9QjcBwdR7KLfAorodR1,104572,Ckpa3kT64Rj1dcbx2SFdNWVKzMmvT34cLxSHeV6SR8RtXibMQrBMt,0.005000000,0.102879579,MinaExplorer Payout 217 #243335,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoN2eQt8wJRyGPePjXToNiEnyuKTm5WiR9QjcBwdR7KLfAorodR1,17722,CkpZLnkCG5RBeagGiqKZrPU4cEYGsQn1C6uW4XBkUw4sSyw3UY4PK,0.005000000,0.104083787,MinaExplorer Payout 193 #218445,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoN2eQt8wJRyGPePjXToNiEnyuKTm5WiR9QjcBwdR7KLfAorodR1,384464,CkpZDAt1vbNa9czsmBc6RHKxEAz99N55UxFSnaugLUgyVr3Yn7Fud,0.006200000,0.116940216,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 02:03:00,198355,3NKhRt5hrzvsXifPPHbQ5TVSnRZVhULSrzeWvDkmMPKCXj36fxEY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoN2eQt8wJRyGPePjXToNiEnyuKTm5WiR9QjcBwdR7KLfAorodR1,374338,CkpZXd6rsd3djjmDoYvzTNoMx7Tg3kDEzF4TmN6SHatfz2SgxM6th,0.005000000,0.100011789,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 03:00:00,197740,3NKgzKzFB4LmjSs1N6GNu1AUbTsSxt297x5BAuruzC4YSbfKVdAy,B62qoN2eQt8wJRyGPePjXToNiEnyuKTm5WiR9QjcBwdR7KLfAorodR1,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYnfDm1Qjjrh4DQaDy3Wq7RcaP8DaYcRdN2m9WXJHjpiqtxEXTJ,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoN2eQt8wJRyGPePjXToNiEnyuKTm5WiR9QjcBwdR7KLfAorodR1,364210,CkpZehms9e8dVWhtnWgHTkRJMR84p8NxjqEmtABfM5ZCGzR7WruTy,0.005000000,0.135945877,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:48:00,190697,3NKfTmF5qSzAsnfX13YXcqBUQWx7KtjWC5838YGaMXKTgVEphQ8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoN2eQt8wJRyGPePjXToNiEnyuKTm5WiR9QjcBwdR7KLfAorodR1,351052,CkpZSAqem8ZhtJ9tjXfN7Lq5nxCRMY9chVBcbvqYgz1ZC7RqV914z,0.005000000,0.130169166,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoN2eQt8wJRyGPePjXToNiEnyuKTm5WiR9QjcBwdR7KLfAorodR1,337691,Ckpa7d9NXWrpCqo6Y7f3JnsJupYLX1f3eqrcf8e6iZU5QnLUs8aQx,0.005000000,0.133319565,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:24:00,181615,3NLjTDQ2Vff5NRhP7vqPDMWxgKaw1T3qt96RPqegG1U4UGf6zLXC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoN2eQt8wJRyGPePjXToNiEnyuKTm5WiR9QjcBwdR7KLfAorodR1,324310,CkpZDkcDc8XHv63WBMLENHw9eRs7XkJnaFdVX7eC6gnJZLKqVFyub,0.005000000,0.112363438,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoN2eQt8wJRyGPePjXToNiEnyuKTm5WiR9QjcBwdR7KLfAorodR1,314072,CkpaKzaKzoJd6p9cgn4GDJmvxyxnS4ZnygPmDSE5Y8mNbv5c4prB4,0.005000000,0.108420395,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoN2eQt8wJRyGPePjXToNiEnyuKTm5WiR9QjcBwdR7KLfAorodR1,303928,CkpYwdesHSfHSHwP1zNupP7bhLmbM4UaiD9MSrQhJ2ejxLaAaAFjf,0.005000000,0.134755752,MinaExplorer Payout 153 #174704,PAYMENT
