Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmNEs83hJVgBq5wFSJVqVr7PBSFMzpVpPSdE1zGcCZr8iwX3f5D8,2002,CkpZNEEo9XcJ11ZXAAXaruazrdLnB6RjYtoX3WBnTj5znSAS3ASwP,0.001067690,0.000944170,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjKV3x8j1dRJEYGAovEqEepfowjaU5wcBkbyvRozpje5nQobETwF,2001,CkpaJYnHUtS44TjgPwdPnJNQRD8HEUnxtNHQg7jtyP4tQucGLNGgQ,0.001068100,0.000202020,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrwVTUxQEZwFgaS6BWdS3vBuKwP3TE31Sc4x2cAB5qjzabQPDwrK,2000,CkpZKWSvzwsdTQEcz8Jytho7KJhqSTc38GnX51jXRYX7z4EMjPNh2,0.001069410,0.000549490,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpoZTwd1kD8Mjx9k7MaWUf6Nt7LVEWoAg5CxEvZmrg5D8F8GunuV,1999,CkpYj9CfTfxqXyV6oc2fHu2NbLcZGPYNs36abchxpayMrqYhEm6qP,0.001043830,0.000776420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qphgGu54th2pQhohYCwB9fqXZ9HQev5kyJ4S3rR1NLf3n84XNusv,1998,Ckpa1ntzX9iU7fJ5u3V5UBQLA8vDSLZk1VV9WnaJQjepL4dkWkoPS,0.001012910,0.000973130,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,1997,CkpZupVqhiHwPU7X4NbGFgA1bDPvn3qMYxu24G94uaLnmhFoA72sC,0.001060540,0.000593020,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qp6aQ33WAVFJsKiGwqxoqb4wqZTFHoJiQWUGMB7Mqiawyo8JvyRh,1996,CkpZTkqiz1VrucsjbbcsVsQRxNHbJtSQZuNHM4FYjmSEtaZ2upKVt,0.001035680,0.000909200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjueQs51wyUVEccTn8ArQpetnbNN92xknY6PD5bw7kSuhHgu7FLL,1995,Ckpa25WELLC5rznaCdQhjxJ2C5JfMGqyLcFQWED7ajvymxk3Kqp1q,0.001092300,0.000641620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoxbtBWaxJExyLvaSBVSrzdf9fv8fbXmSB3E4HscQgXSLYN6kDzb,1994,CkpYsrVfJzxEo6zTMUt27NEJwqaEdyA53HwUrX96CXoPcKSS2N5an,0.001052130,0.000565160,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,1993,CkpaFa4ora3xQVh2S6CKPegUhgVLdF3Fw9PSQMtbjRyeBFF61LNTf,0.001061300,0.000186570,Get Airdrop - airdropmina.org,PAYMENT
