Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:03:00,355394,3NKAvJTPeA5S7Xpvkg5ygNnXtzUGHUDgBzjvfgMbnCh9Jh5AE9ho,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,168,CkpZZ87ZtfGeyXGohccPmdYdMv5Vp5bBvSjMMC9q1GaxeYusgQ1d1,0.010100000,78.300000000,,PAYMENT
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,552785,CkpYcmhXBRY5ykm3d6PQ4sUn8qUFFNDdW9vAMPG7FEhSqf3Gk4bPW,0.005000000,15.294394478,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-18 07:21:00,354999,3NLLA3z7aPAGaByUeLGn2o27V7382qdMNkrC5UYZBgKW3HsJAuic,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,167,CkpZDN6BzFXFDzn4NFsFvpD2gwge1js3ySpxt6U7vaVcoJsPQ2hMY,0.010100000,68.000000000,,PAYMENT
2024-05-16 19:36:00,354571,3NLryxwVxXFHg5k7FYmqYmuV7JBSe279DRxPNJPjc3ys67YLWykX,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,166,CkpYwYYxmMh7odpc6EFHUJWjrXJcJU9sRpbZkWS3zrp6NtfuH1cym,0.010100000,267.000000000,,PAYMENT
2024-05-15 15:21:00,354254,3NKuRCgrVNrsH3KzGyP5oySPkcQQizNN5gZWvn3h5VgTPZPNGaB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,548383,CkpaH5RYUfSCoJMkzNW7KA5xWDzVVVXaCBJq4qMyLBLTr2bq8s3LW,0.005000000,11.070386256,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-14 01:51:00,353815,3NLCRpXyB8mVceaqjL1GfxGLnnZTfUS2mZhU7vbYjzFz2uejwMmx,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,165,CkpYpspxvQqxYB163Yez8AfjS7gxYRdrUhNWk5Py6wtFUCXrjLqfZ,0.010100000,33.000000000,,PAYMENT
2024-05-13 03:03:00,353554,3NKRJGvHU7j4SKHWPnpnXNAeHyT1pFMrf2YVNaxX7o7dJ3JiwuGQ,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,164,CkpYsfgnq7Q54EZcQMMAEDGdtSRPAMrMDLjpCys8q3MmfyeuTQGuw,0.010100000,110.000000000,,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,543706,CkpYjuzs47gUBez8XDfQ16EHtCdWpXjvwMJvMU85wURYRuVBJzyWi,0.005000000,14.717624909,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-12 07:30:00,353342,3NKoxRNtZbSQZVfadsktPRnHuFzfoUCBAvR4sBmr3NbFYHV4FPMQ,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qqi2DKDuJR1XXhzmNnNxHMma4MfS2jkyGzcJayEMabXYN2mDzzjL,163,CkpaBko2H543vBn4mxTGF5S62UfyMvEj1ENiUbKwfTum7HENjcURG,0.010100000,40.000000000,,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,539366,CkpZnxSujja9MZ6iBYYUJKsSmC9F8EgMUzMtS8dPGfsZXDr1LXwo6,0.005000000,10.561333687,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 18:51:00,352109,3NLgY4yQgZ9nVdWSbedKBmGiYk2FswmSLQrH4cz6kqXMhtQLvicP,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,162,CkpZttYZVp4bcTwrCGTSwpbnFzEYWS9MJC5nt6o4JnoQupd4Q1tN3,0.010100000,65.300000000,,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,B62qohfQhRCfCb27yoLhjkeG9feRH2ErVjCTRTQxS6p7KDqEHmUxtyE,161,CkpZ2u2N3WVsJ17FYyoYaGFKaqzdLJ7JvgJBD6xHA36FdXWDTzL43,0.010100000,641.000000000,,PAYMENT
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,534659,CkpZ9P6oPC3BMWhY8WPvcp9ARGTT8kRK1MHS4rs2kYq6CyKayMrUp,0.005000000,13.769986469,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,530379,CkpaJFD2f9tARNiYmuQCRpPLv2za7a9nox4PPUhXCJfy7PpsLzx7J,0.005000000,10.670660828,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyzCG3cZhEVNvtec6Yt3MHxZkXhrKJeDLrKUVNPEpFZoa2gM5gA,525649,CkpZizyQKKWXnZxuzY8oVBTnpdHQJts1y7czUf6HREPDXSGMcMMWG,0.005000000,15.901344986,MinaExplorer Payout 325 #349552,PAYMENT
