Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,4810,CkpZ1sL3PYrNZspZ3EyBfKVqy4naHTnG66snUon4ntiZKcLiYJRiA,0.001000000,0.047766395,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,4658,CkpZj8bcRJmrvfN3ezbeX45SnnD7RFpacXBN5q5TzJLbUCW2JBmsz,0.001000000,0.030440206,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,4504,CkpZThpsFf7eHyPkAL1B7gT5yFjUJXrAgw9RxfUMjoeDUGZivzR5d,0.001000000,0.120452400,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,4355,CkpZ9HrsmAAqGiHVVX8WwX7x4k6Jc1DVatNher9HdZvBBJmPkcZ4o,0.001000000,0.036090057,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,4211,Ckpa2oBZDwfumb1gqVzZgQEkdQ9VkRHv2DbuRz7ckPxuUGNwPkTg6,0.001000000,0.029400757,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,4061,CkpZ6k3U8mNELzqThucquMHwHmw4NVNrtbg6zKfkhjEXcG9F1MKxF,0.001000000,0.039507621,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,3906,CkpYV5i8CrgY7vQqCgxnXtRoMKF9uJEVbrXHT75RHujaFND1tYScs,0.001000000,0.094691874,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,3753,CkpZJEHTEntWqHhPhPdH1zfTJjh4TuKpQ5qsxw7SgRAF2MUDgKwtk,0.001000000,0.041121319,payout from LowFeeValidation,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,3607,CkpaJcnc6tm3xqC8qd7SNnmNrefuxSxrsgypepuWhj5sJgETDT3zK,0.001000000,0.048103338,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkdR5sUB3u9yGjZkfxH9qKJLSKEetwgtF3kyfuzQhHk25AwRgUfg,3458,CkpZsVVxsjMJkzQzvz7nQfknEca9KrpFssQQmQFBJWTB5fVsFKTLx,0.001000000,0.065570684,payout from LowFeeValidation,PAYMENT
