Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-01 09:45:00,265482,3NLUpca744mK6TcaDoyyEyJ4v8rgmQFtXKeYP4UydsQBUuT3HtkD,B62qpuU7eamksAaHQtSH9dM9TLBJW5EAcuco8oZ4uvzzWrg8b3nxbVN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYdCCZ9rgesbt2xSC7cmcXk6BYetpQhNyY3WnMbYSp68sNkq38f,0.030000000,7697.970000000,memo,PAYMENT
2023-07-01 09:33:00,265479,3NKKnkAzmctXUFcVbeACRypyAfBtqyaPWSzAufCN5PfGvwkWxcbB,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qpuU7eamksAaHQtSH9dM9TLBJW5EAcuco8oZ4uvzzWrg8b3nxbVN,65,CkpZMyVNoMegxyoTELL8XfesfaHJve95TMmGbPxg3EGvF9dAe1YaW,0.010100000,7698.000000000,,PAYMENT
2023-06-14 01:51:00,260398,3NLaYx8j7kFLkD6veiP7WYBdr1xED7kv3YHQa6bpo1U2tvR97UQ3,B62qpuU7eamksAaHQtSH9dM9TLBJW5EAcuco8oZ4uvzzWrg8b3nxbVN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZ2gNuiVay8Ma3C8Snuz2qFMUKscBsunVwVqFp5HJVrmrnf8gWE,0.030000000,88169.970000000,memo,PAYMENT
2023-06-14 01:39:00,260395,3NLJitfpd7RkcLQoVPxcpXuHRo8uTkHMeZVDisKrEEdTou9RtQyg,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qpuU7eamksAaHQtSH9dM9TLBJW5EAcuco8oZ4uvzzWrg8b3nxbVN,34,CkpZ5GMXLMUnrfV2tBzatYjvUsiwK97Gv1uREmv6bUFRkYt4WdMom,0.010100000,88170.000000000,,PAYMENT
2023-01-30 09:27:00,220808,3NKAdyV5zo7cmvfvm2stGPrBxCoaSSZ7wKUJB9WUYJM1umekPPJK,B62qpuU7eamksAaHQtSH9dM9TLBJW5EAcuco8oZ4uvzzWrg8b3nxbVN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa4at347GFFVSGvyUBQUgFMaX9DMhbetsDEqbmsnbPz5Cei3wCp,0.030000000,1194.970000000,memo,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qpuU7eamksAaHQtSH9dM9TLBJW5EAcuco8oZ4uvzzWrg8b3nxbVN,64,CkpYSs4uuRKkVHzZhTvPTBUNB8D9S1zgaeFjEFeFZFn5UYHvRbuSa,0.010100000,1195.000000000,,PAYMENT
2023-01-11 03:24:00,215150,3NLPFbzRKzi5y5QxspwHLgqDhQFAdn9Swp9xvXRgPNtR9k5pgbpX,B62qpuU7eamksAaHQtSH9dM9TLBJW5EAcuco8oZ4uvzzWrg8b3nxbVN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa7xghSajaHGF6uGCFSrWbeSDU2tJ5c6mxCDCwESqgfhnmMjrvB,0.030000000,1999.970000000,memo,PAYMENT
2023-01-11 02:33:00,215138,3NLuPYsWU82CxnTPJrJW33rYf3SD61wc8sq9tcr3Jphefiwq6GH6,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qpuU7eamksAaHQtSH9dM9TLBJW5EAcuco8oZ4uvzzWrg8b3nxbVN,63,CkpZagFi71DJ6Arvn7xsr5VMPdE7imx4ctHPM15BTAQxa9hSH6siC,0.010100000,2000.000000000,,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qpuU7eamksAaHQtSH9dM9TLBJW5EAcuco8oZ4uvzzWrg8b3nxbVN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZMcKrwSbskZDoJEZHLm7ed1kqXttVG4EUTZaxDJf4DKNsbsgaS,0.030000000,1994.970000000,memo,PAYMENT
2022-11-17 12:06:00,198478,3NLCJxkqfRR6cjrsMxFm7KVc2XyaAmfV6TQ6f7DhtShThtoyMu9K,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qpuU7eamksAaHQtSH9dM9TLBJW5EAcuco8oZ4uvzzWrg8b3nxbVN,61,CkpaJbZq6VP9ptvPKSuxeGVkGW3ovqdvJDes32HpwFgWgFYhfhD6e,0.010100000,1995.000000000,,PAYMENT
