Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:00:00,360431,3NKov4R86zk4oHqPkJJeEYDC7Rq1VKnFc5frjTuye5Fw715UcuC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,592422,5Jum1pq4DMBxLs69UkvSLuo1cvfMjDDjYSAK9WSeuRJ7FHVWq2Q5,0.001000000,0.053452705,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:03:00,356689,3NKovvcKqrYCwNJRvwZ9RrZwqjfVdELd46UD1omN3KMMMAfLLEGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,574351,CkpYzCoN2TEuV42a5z9jFh7zcGYGXCPNGCFsfDYEeDJxw5wrVKmwx,0.001000000,0.025725700,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,529588,CkpaBjsg1UeqgZqocbAuZiJ2AAkNaC9HLDJHSfgKpvfVvBrwVtVzb,0.001000000,3.772712561,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,511966,CkpZDqzvDpnLPLjxLDcVWzT1Bi9BNQCnStUXbzNh8eG6ahWwtctCz,0.001000000,3.546407376,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 21:12:00,341180,3NLmUezeLvEAD2W4Q2kD6NSwFPDMb2jxH5pz29zH57U7QnfVbFfo,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,B62qkkcL3koKfQwmJZSqCXH4LUqJ6sWRs44o69WcVPQuXR6Ajdvi9v1,4,CkpZ4d2xSG6HGhgb6fxJwSXU3eFbZBrK7X5nJMgMeyZXgzVvnDb19,0.200100000,270.551690218,,PAYMENT
2024-03-27 06:30:00,340733,3NK7cnKoh7r95ruQa86kUmjE9DnxujdjEwRFJVKQcxLqZpAmGBEH,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,B62qkkcL3koKfQwmJZSqCXH4LUqJ6sWRs44o69WcVPQuXR6Ajdvi9v1,3,CkpYSzZ6H7d8bKqaavR5zUXtfaLSMo65hrRF2wpEjhYEe41B51tLJ,0.200100000,240.000000000,,PAYMENT
2024-03-27 06:06:00,340729,3NKd2GFrLTfYCH9GncGLJTGr4ncEyMb18AxrbW2c2U8yXnBwf5sy,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,B62qkkcL3koKfQwmJZSqCXH4LUqJ6sWRs44o69WcVPQuXR6Ajdvi9v1,2,CkpZEAXMKfGxcJdJz6tnWeX2Zt74TvHmXKGTfbjm22nRX8Y33Y1Ho,0.010100000,7.000000000,,PAYMENT
2024-03-23 13:36:00,339763,3NLdy6XbmJCh5Y9AhaDCg43wCWqJa16bhXfG8awgEnGDFYayMxJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,495914,CkpaBmUti5YvTtSVmee3Bg7YCScQ5rTfE9RF9h4q8eHsKRoX4Qfoj,0.001000000,2.525035885,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,480017,CkpaDkkp6wtKj8tWTmWetGrU2tkpcspznZxrLyVEHH6V4C87sfzg9,0.001000000,2.566918097,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 05:09:00,333643,3NKZSv4jbKXwupyAqqhNqyvWQrsCXtzuM3Mxcn9dddhaGpZY4egV,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,4189,CkpZZZJ9Nxe4h285zeV6WxDVESVK4PFTvcMyfuC7LxvfvXU5kQpyQ,0.250000000,199.750000000,,PAYMENT
2024-02-24 16:39:00,332766,3NKnmvUjwqHmYRnuhmzFocgWF1vjxgsu6g4TJSkNLaqkgW7AWmSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,464592,CkpYXyCwNqQcReVjk7MHXVwJM3PEDjLGg91Zp4x1hTSpWxjQ1enA5,0.001000000,2.305547576,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,450238,CkpZmdrPf68PpT1eyc6iHjJLReW3UC7wS5uR53XAKkasQJgWaH43f,0.001000000,2.109430149,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:00:00,324466,3NKPZG6wxFZ8Bg4XdPCsRCf6rBWFAUDxnasXNVvjkUawWUkQYaMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,435947,CkpZH8edechbYdHGvY44r4zGyKTkQzEJcijo5HjoxyjoZNuGSBAkZ,0.001000000,4.256222276,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:45:00,320602,3NKqZiwZDqUy9NGA4Rs1K7qf8yK9mVyKAVsSQNDqbbHd1YwArR3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAxN56Q5nb1iA3ci2Ld63gDfEWtHfjAXqU8fKfgMBBb57X26Bqk,423001,Ckpa98amR3ACxd3dbSykFgUFWzr9L9nQ5EmwkwdbSGMxPAJB5avXF,0.001000000,4.260939376,payout_from_AURO_Epoch_68,PAYMENT
