Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFh95FdzjHDAyojaT5bzFEfKZcG6v4XANWyufhdckTsKR8is61R,67747,CkpYac7Z5DLiKsUZy2XsaTfXwToukM3jeNacoyhy9dZqC6X91eWzU,0.003000000,2.973310360,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFh95FdzjHDAyojaT5bzFEfKZcG6v4XANWyufhdckTsKR8is61R,66491,CkpZf4pG6KUTSXNGP3JTCSDpF17tAGYGSUhKMjBA6ZC3KV2ZJtEcY,0.003000000,3.329616690,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFh95FdzjHDAyojaT5bzFEfKZcG6v4XANWyufhdckTsKR8is61R,65327,CkpZy3QviP766fAjoeCZKPcdr82EhwuBnsHTJ4whaVMM4QznsHhmU,0.003000000,2.287239370,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFh95FdzjHDAyojaT5bzFEfKZcG6v4XANWyufhdckTsKR8is61R,64072,CkpYRskyqPFe5mDNEPJcE1KvJDNbXtfEV3BAzrGdDBoa6FKPkfesy,0.003000000,3.240292270,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFh95FdzjHDAyojaT5bzFEfKZcG6v4XANWyufhdckTsKR8is61R,62875,CkpYbPHpo6TNGzKzwMfHSmC4gVv1GAGv5RMxXiqjD4EcGECYxjmML,0.003000000,2.447549840,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFh95FdzjHDAyojaT5bzFEfKZcG6v4XANWyufhdckTsKR8is61R,61689,CkpZ5Tr8Be35NYwNVk985buZLGjqXG696WKUyrdgGHzVsFci8knyq,0.003000000,2.784762090,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFh95FdzjHDAyojaT5bzFEfKZcG6v4XANWyufhdckTsKR8is61R,60391,CkpYcNjALApANJCa1AXs2rcEBpebYBqzxMtSLakk6RRG5cGU1g1h6,0.003000000,4.006857050,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFh95FdzjHDAyojaT5bzFEfKZcG6v4XANWyufhdckTsKR8is61R,59143,CkpZjnFd1xg1mbqweL7D9a5TgycLgWWQMnsF3KsHwKFGBoXgWeJco,0.003000000,3.822570350,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFh95FdzjHDAyojaT5bzFEfKZcG6v4XANWyufhdckTsKR8is61R,57959,CkpYSySFejSXWE8HtqzFDqAmfxq2P6S3R62gpqKC9v1F4fBDXXqRp,0.003000000,3.199070460,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFh95FdzjHDAyojaT5bzFEfKZcG6v4XANWyufhdckTsKR8is61R,56794,CkpZoRvLdcWhq2GR23cUQiQT2Hny7QrFbjoR3eTCuYCcndLnvDhnF,0.003000000,3.152877750,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFh95FdzjHDAyojaT5bzFEfKZcG6v4XANWyufhdckTsKR8is61R,55585,CkpZM6H1VBJPHsA6Q6dVp2vXhb5N4M49w6wTUKwz7g1HT5BeRspxd,0.003000000,3.188197700,WeStake.Club payout #67,PAYMENT
