Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-16 03:24:00,278972,3NKdxEE5FR64gxkXV5E7RngrGq1UG7maFS7tdLuKfUhDus3nYeDL,B62qkpoxmmUj4M5et4RqYFLfpixEfymNbsZM7juYvBxwgwHkp3ybBAs,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpYicUBwgyzLxBvV74gZSh8x61J7yQjE18t2P18jRJtYk4uaUmci,0.010000000,102.928871843,,PAYMENT
2023-08-16 02:09:00,278956,3NK4td3Zj3hcsDEi1nLyyjnPxTtTVATXvu1kdXRabJVkW2uok6iL,B62qo4pF6ooHYRnmwgBsCHNQPFUMp6NWb3vgzRuWYDZz3suiZGWpeSh,B62qkpoxmmUj4M5et4RqYFLfpixEfymNbsZM7juYvBxwgwHkp3ybBAs,7,CkpZaWsi1d2ZnqpPYvuhQkAXcwCyqM3A8jvymZbL945p6UtTZ43C6,0.010100000,102.938871843,,PAYMENT
2023-04-30 00:48:00,247280,3NKosxx2eRqTVnoYgqfnmNduse8k1ZjHvHH6hrNgrug3UhLrW65j,B62qkpoxmmUj4M5et4RqYFLfpixEfymNbsZM7juYvBxwgwHkp3ybBAs,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,Ckpa6yywLUrN3Hdjv1nAighZpyS2o4x9H1ofxNWh5cPbbd8bKQY25,0.010000000,154.234465058,,PAYMENT
2023-04-29 23:30:00,247263,3NKuRXhADJnz3TvnEnmkx5vHZtxnRRwPMMEPmoSJeB4DAHSNDiLd,B62qo4pF6ooHYRnmwgBsCHNQPFUMp6NWb3vgzRuWYDZz3suiZGWpeSh,B62qkpoxmmUj4M5et4RqYFLfpixEfymNbsZM7juYvBxwgwHkp3ybBAs,6,CkpaB5N9g7or1Fd5JJ9BJSAo496KxhrAYEV2KLrvmQd3sME5UpxU1,0.010100000,154.244465058,,PAYMENT
2023-02-15 08:00:00,225557,3NLbrHkWtnQjK1TV8bXEoFnWDSeiiyZjtvfuRGxge7gUcVDbcSWp,B62qkpoxmmUj4M5et4RqYFLfpixEfymNbsZM7juYvBxwgwHkp3ybBAs,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpYkzSMrNDXk2nbxikeYXno6cA8qw8QwdDNjWkQiph8zLiHVtQfm,0.010000000,99.990000000,,PAYMENT
2023-02-15 06:45:00,225540,3NKoj9VYrBPCjphYGxJvcax5QRNSvAag45LMh2nmLyeaC2Parr1r,B62qo4pF6ooHYRnmwgBsCHNQPFUMp6NWb3vgzRuWYDZz3suiZGWpeSh,B62qkpoxmmUj4M5et4RqYFLfpixEfymNbsZM7juYvBxwgwHkp3ybBAs,5,CkpZEyQ5uckjeXC2uMrwkMsSHjVkoS1DpspnGoVrwje578PReM8ho,0.010100000,100.000000000,,PAYMENT
2023-02-12 03:27:00,224606,3NLjCVAiHi6GRv3ZvbJ7qBjEAD76J7o6PM2nAhf77y8LfckWbbcp,B62qkpoxmmUj4M5et4RqYFLfpixEfymNbsZM7juYvBxwgwHkp3ybBAs,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpaA37XgKHNyrm8iDgQTm6WRorHc8eYVkXf6cNETBzNVWQ2WKA6v,0.010000000,49.990000000,,PAYMENT
2023-02-12 02:09:00,224590,3NKf6K77Pjq9ir7ibjRCLVhKCzSvSLXAMfYWPGr7u2hQQH2ybDwr,B62qo4pF6ooHYRnmwgBsCHNQPFUMp6NWb3vgzRuWYDZz3suiZGWpeSh,B62qkpoxmmUj4M5et4RqYFLfpixEfymNbsZM7juYvBxwgwHkp3ybBAs,4,CkpZCaSHiNEMfuPN5dPYdsP1uTobMQJ8CwyxebS8CwgxdY5gJd8H4,0.010100000,50.000000000,,PAYMENT
2023-02-11 06:12:00,224328,3NLVPjFK3VE9yWymhRgTmttWdfXx6LeQ4KeScbi85zEnVZ2qNXfT,B62qkpoxmmUj4M5et4RqYFLfpixEfymNbsZM7juYvBxwgwHkp3ybBAs,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpZqeTSKDZ8pRb6tkBBYpRyUdM11MbdrARXzqMfCr8pQ2hPpez1n,0.010000000,99.990000000,,PAYMENT
2023-02-11 04:24:00,224309,3NKMqowab5RrneZD9pg6ZfnfXTSw1QG5atwvhfXbUwVzUwq6aPLX,B62qo4pF6ooHYRnmwgBsCHNQPFUMp6NWb3vgzRuWYDZz3suiZGWpeSh,B62qkpoxmmUj4M5et4RqYFLfpixEfymNbsZM7juYvBxwgwHkp3ybBAs,2,CkpYUeDbANTsqqJyjTrXgQBumAE5pkeB4LjMfikv79vHcQkQEGi34,0.010100000,100.000000000,,PAYMENT
