Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:48:00,360167,3NLeQN7tPJRy8FwtX8b7nQfs5avqjhX4fdnvrGcNYsPSbnvzBrjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJhNLz64bts622c59FCKr94gWgekLdfN1rkCRn7MzMwecWNXUjo,586992,5JtaHPcasyq9GeuhG9kYfq6oB5B4EbYMwPotT6yFqXVifeyc9ZPJ,0.001000000,1.171095894,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:45:00,356380,3NKBVgQKUqdNUe4ZajK61DH82ccsiCptzAxgUuPUGAjFnNhcEXYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJhNLz64bts622c59FCKr94gWgekLdfN1rkCRn7MzMwecWNXUjo,568228,CkpZijsxhZppRqLQJd8CpWcysqfx3U8yztodTJJZVwqRs1LYh9ZBZ,0.001000000,1.154889455,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJhNLz64bts622c59FCKr94gWgekLdfN1rkCRn7MzMwecWNXUjo,549832,CkpYpAhf4ZEnss6u1vZUE6KcTKWVdFGKsNnvRvyPmdUqqJ3x1JWy7,0.001000000,1.193525223,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJhNLz64bts622c59FCKr94gWgekLdfN1rkCRn7MzMwecWNXUjo,532599,CkpYxpzbcM25PJa5JMk9mdLRzstsv6iK2UYWk5mkHvVmkYpRxKfLH,0.001000000,1.148240635,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJhNLz64bts622c59FCKr94gWgekLdfN1rkCRn7MzMwecWNXUjo,515092,Ckpa9fpVep6nAMpoifo7B27w2GYTz9aP8HPcwMmGcnJbq9SQQzt2j,0.001000000,1.075946602,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:15:00,339851,3NLMZ7X3ZAQRgpKiANoeXkKa5nP9fwFc3FRC2nt9GxEUJP79ykNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJhNLz64bts622c59FCKr94gWgekLdfN1rkCRn7MzMwecWNXUjo,497930,Ckpa6ncMn1oD52SfVrLJ7qD9VSVoiPdPeGx1xPhJjaEfjAtQ6hJ1u,0.001000000,1.254720069,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJhNLz64bts622c59FCKr94gWgekLdfN1rkCRn7MzMwecWNXUjo,481588,CkpZGA8XLjaVJzPSauq6boR5YgSiNjXBsGaTXVobBsRnJmPUQ3nSX,0.001000000,1.275424408,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJhNLz64bts622c59FCKr94gWgekLdfN1rkCRn7MzMwecWNXUjo,466067,CkpZRd8aQv3FX9dCAv1M64UcBU77iiJ74dRN19YnSzVz5CKodsiyD,0.001000000,1.152562281,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:27:00,328758,3NK83fq4KwwkdRDsGQGafMaW1YaZuUC47amoiLQCY3TT7dMJB9ZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJhNLz64bts622c59FCKr94gWgekLdfN1rkCRn7MzMwecWNXUjo,451387,CkpZe3HGKKC5NyKxzbezF9XGNG4BUnfakAnR7NM9TGBApB7k69cAh,0.001000000,1.061119858,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJhNLz64bts622c59FCKr94gWgekLdfN1rkCRn7MzMwecWNXUjo,438057,CkpYV9d1YsKbdWxb2R6BLNaVWnDyDXiNsbyHneb5bqByjVnu9ZeVs,0.001000000,1.189772134,payout_from_AURO_Epoch_69,PAYMENT
