Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr87dDMDUFbK4okHtJunJprG1bfLzGnak7pwuuBdwitTxmZ8r8BA,556309,CkpZzg3EXQppyrucvRwto9XsgwV4SPoMbCg8dbjeregibYMaLAxii,0.005000000,0.126184789,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr87dDMDUFbK4okHtJunJprG1bfLzGnak7pwuuBdwitTxmZ8r8BA,538208,CkpYirk21LY6seLW7vJ8fdd8e5XZyWoHRwCFMhU4BhPEDBWKd34VZ,0.005000000,0.118319783,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr87dDMDUFbK4okHtJunJprG1bfLzGnak7pwuuBdwitTxmZ8r8BA,520137,CkpZRsT7YX2ucfv81uNvr2A5cDBGgwnUMLPBs7FXFHLT5X5AJuvvK,0.005000000,0.134227329,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr87dDMDUFbK4okHtJunJprG1bfLzGnak7pwuuBdwitTxmZ8r8BA,501872,CkpZNdKxDE34yLDVgS1nL7CFMBwGWnpL9FGNU2EF2Vc5SJkLMXJ4f,0.005000000,0.122653683,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr87dDMDUFbK4okHtJunJprG1bfLzGnak7pwuuBdwitTxmZ8r8BA,484049,CkpYw9xJ3egoJjyneM6o9YXccbZTxe8JMthscEBqn7LTK7f8MNhcg,0.005000000,0.128500520,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr87dDMDUFbK4okHtJunJprG1bfLzGnak7pwuuBdwitTxmZ8r8BA,466585,CkpYeiFJ6NowBWbqtY2M9GrsiBqKWAjXxN7sHQQscL7Be7e4QnJby,0.005000000,0.124217449,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:36:00,333133,3NL9hofRqGF3TjsviWxvuD1NDzRLxnwFVxYq96CaBPgxJLbkHsnZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr87dDMDUFbK4okHtJunJprG1bfLzGnak7pwuuBdwitTxmZ8r8BA,449466,CkpZvKf7VJ5Z3CUrXdXLUUvtFMxKiMcPQ8R8eUX3ekoEgmTGFM4gM,0.005000000,0.131488709,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr87dDMDUFbK4okHtJunJprG1bfLzGnak7pwuuBdwitTxmZ8r8BA,432635,CkpYQEY5b9qFhyALE1DTJ9QSZQVk1kXdjTYYEKnjjWKSDvABxVn6F,0.005000000,0.130888117,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr87dDMDUFbK4okHtJunJprG1bfLzGnak7pwuuBdwitTxmZ8r8BA,416931,CkpZnsbGw4DZJfFEymkPZDMZaozwUeVHgxZ4NLfcffYKodQCV9qT9,0.005000000,0.106177423,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr87dDMDUFbK4okHtJunJprG1bfLzGnak7pwuuBdwitTxmZ8r8BA,405212,CkpZ63VMSw28qUkKDtYk5xVQG2BD216YHPUjUqgAkUpMS7tGsTqq8,0.005000000,0.100109758,MinaExplorer Payout 296 #322562,PAYMENT
