Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 12:27:00,211385,3NK8ZAAWCBFTXtNdqKwgBvHMZNtkXeRdZGpgAaam23RDuHmv4e2e,B62qmoBFzW4TkoGAMUeSNaw5F9d39wW5dSkStswjDDU6qfKYYRUUCFR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZaCxibuKycFdxm9YzznxpfvwXTUzwSaDB5CJ3z8UtDjg99Zc5i,0.030000000,2054.835015000,memo,PAYMENT
2022-07-08 03:21:00,155648,3NKUEdhtXbMrwaSpg4sadgp32dY4a1x9xL8QMXNAoA3wjj9TjkWS,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmoBFzW4TkoGAMUeSNaw5F9d39wW5dSkStswjDDU6qfKYYRUUCFR,166,CkpZZ7XTTVzCxKnWzUrSQBmM3tbgzMdc2eWeL49FJaw21yWABpfDW,0.001078210,0.000736690,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:33:00,150724,3NKrnvQYeR7CvDAuMipob3r8QD71KJK9uVTpggoiDmdb99FmAWNT,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qmoBFzW4TkoGAMUeSNaw5F9d39wW5dSkStswjDDU6qfKYYRUUCFR,245,CkpZopQ5coEkp8AMfXnCEfH1cnwoc9XcQwaDYbEhoktQbnpiFjjzM,0.001030900,0.000371030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:54:00,146755,3NLcbJC5G6n6G43wJhd92CWM118A53meX3H7iQaULJKDny3juPeJ,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qmoBFzW4TkoGAMUeSNaw5F9d39wW5dSkStswjDDU6qfKYYRUUCFR,73,Ckpa5d56zAUSDLaeUjYk64iCEDQ2XR1XWQd7jwGuNxawMCMyd2Tia,0.001095530,0.000135910,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:54:00,142881,3NK97Rd2aSaM5s4VgVZmsKK1LzE8wSQt8RYGh2TBGrH7btjusBty,B62qpJiu3m2kiSF4bcY2wSprenJ5Y9Teu6RdKLYDR4Qfi2NRujC9nkZ,B62qmoBFzW4TkoGAMUeSNaw5F9d39wW5dSkStswjDDU6qfKYYRUUCFR,50,CkpYRWQKEbVDEvZC47dfySZxiGYeg9ZdEVC4aES489KjtVCvspM2f,0.001033790,0.000330910,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:39:00,140649,3NKXPPQkL9HtX8VA3sqjBe7KxE36oKT68jRRuWYCMbQA5EuD4K39,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qmoBFzW4TkoGAMUeSNaw5F9d39wW5dSkStswjDDU6qfKYYRUUCFR,63,CkpZR3UX1gHqutVGDBkCjCxYTfAgu6sTsVn8me9xMHuG9xBrtwsf1,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 04:30:00,128133,3NKAWjvahiEYvpyfqR2HzV3EZQmBe7TpuPJ6w1xNDSt3pcyEAp6F,B62qmf7n7jiksnG8CxNn3LYHoAwbPDkzgWi7i2AoDHugvxD7qGxBzHa,B62qmoBFzW4TkoGAMUeSNaw5F9d39wW5dSkStswjDDU6qfKYYRUUCFR,64,CkpZsiVfQkAESaqrzxrSZF2t19r9oXHJwk46ZeDbGPrrchdv5T6Us,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qmoBFzW4TkoGAMUeSNaw5F9d39wW5dSkStswjDDU6qfKYYRUUCFR,539,CkpYybHcYQJVzoQ4KYZ7emA5ZZaNq5NjEBGp6nTZagzpZFggR9xzT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 15:06:00,98411,3NK8tRrtPEu95V6nVKrGx2ke7aeSGru82qHBqJxNEH18NBB1DwaN,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmoBFzW4TkoGAMUeSNaw5F9d39wW5dSkStswjDDU6qfKYYRUUCFR,1049,CkpYqrgXZ9dQzqBwZDiaYh8B9XN1PKy1hgbxA5QuJrgMJZ8x1TzTC,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 14:54:00,98409,3NLr6NbkoxpAzEyhMeKZeXCpYKdws4Atx6zznXktAaXcF1Xi8ftA,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qmoBFzW4TkoGAMUeSNaw5F9d39wW5dSkStswjDDU6qfKYYRUUCFR,12,CkpaDboL8uEuN7uJTYPnBmt9x5d4qQVY5aicY5a5rwWj9BFLQ5EAe,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-06-04 14:21:00,27158,3NL7mKfr4MW2uFbAneiUmQFGsdUrZktHgkJNwKpHXk2xmabYp8om,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmoBFzW4TkoGAMUeSNaw5F9d39wW5dSkStswjDDU6qfKYYRUUCFR,1508,CkpZ3VKVJBoVfWnBcypLZ8zKgD7p9WBUj1petVzFPPoTmaSk7z9jh,0.020000000,2055.861141300,,PAYMENT
