Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,555700,CkpaBJc7x8w1Up6koht3dqzoUH1q955ar8z8QhpJRpFra9nhQqVsc,0.005000000,0.221698720,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,551269,CkpYTbj22LUWSY7VbbvATfKkibQjbP3PZiSmMRiAHbyaafZarcdrp,0.005000000,0.160472146,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,546642,CkpZbe96ykkJqT1RrwYVJUChxqtiHpEKWN1VgV8meyk2Rrme5BkZA,0.005000000,0.213342270,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,542252,CkpaFhFGQ5QPQeTTv6jWQQPbW7zibYPwXZVJrnNwAv2xSNDUu2Aor,0.005000000,0.153078979,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,537678,CkpZbjL8pqhDi3CFMaEkbLCbg3ySPytSKYs7wZ2tCdoDxA9RCW1pR,0.005000000,0.186386284,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,533298,CkpYszPFKSKxVX4e6HrGp6Y9irQoxsffn1tSwPoWgnxG1sMyFrdHn,0.005000000,0.144438129,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,528609,CkpZAX5sXFE3M83fC87fUgxcHfkqjSC4daEdNjEmbNsTAW8thwapr,0.005000000,0.215252083,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,524223,CkpZS1pf32nEbM2rve4s7SYYvdQgkZoWCDFG8suZU6cyjBFLQzX6R,0.005000000,0.155639899,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,519557,CkpYUVEKeuitk7MUhDVKy1PDuKSfe3MUk25SXwjvYNj9E1kTigCgd,0.005000000,0.223430989,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNNHCPqXyitrATz6pG3mJZU8EBPNXZWsq4ch1vmzT27aaEkr61i,515123,CkpaF4obAhzPagSnrbGXrCQRfEExrywpCYF6yKnBGiDzEBA8JhBXX,0.005000000,0.162788026,MinaExplorer Payout 322 #346570,PAYMENT
