Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr3Q9rFTC26JDj4Xbm4rZfHbSeiDvHaEGY8nBXtmNi3TnzN4fxWN,123412,CkpYjMaBcr2mS6x3NPAH8atMSgWYzeNdywSsRPmfcM5aFFvrMdRQf,0.001000000,657.375595521,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:15:00,347591,3NL9NTPAkgreodu4v9Qwb69gz51nU9Usqui7c9EET4rXGYbkFUjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr3Q9rFTC26JDj4Xbm4rZfHbSeiDvHaEGY8nBXtmNi3TnzN4fxWN,119677,CkpaJBQDahE1QxFyjzopv6GnXDwYfSu4nLuey9AaE7vhoFcBhwwmb,0.001000000,599.795940858,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr3Q9rFTC26JDj4Xbm4rZfHbSeiDvHaEGY8nBXtmNi3TnzN4fxWN,117087,CkpZfgses2BMRopxmSSpsDcrSgzBMC4e5rdn7AxBxRgvRYkiPt5d6,0.001000000,470.857808240,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr3Q9rFTC26JDj4Xbm4rZfHbSeiDvHaEGY8nBXtmNi3TnzN4fxWN,112414,CkpZHZt4kVXXgqZ5sfiMZFKXfWYBY92r39QaQJtGECBFKuajrYFnk,0.001000000,493.712628848,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr3Q9rFTC26JDj4Xbm4rZfHbSeiDvHaEGY8nBXtmNi3TnzN4fxWN,108876,CkpZQL5pkMQRsxkYSWA9gx4p2BKKwBDKywmNSvmHrkLkp73FW7QMZ,0.001000000,532.632769486,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr3Q9rFTC26JDj4Xbm4rZfHbSeiDvHaEGY8nBXtmNi3TnzN4fxWN,105454,CkpYt8stXGJVDMUb4GaCEpZmwpvSEA8QC2FZkpasR92rXS7gJNcWK,0.001000000,574.811092069,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr3Q9rFTC26JDj4Xbm4rZfHbSeiDvHaEGY8nBXtmNi3TnzN4fxWN,102898,CkpYmL8fwqPLCFb9VhwkdkEauqe2WpiGbGGPMVYQrsL4dSUCWrFSi,0.001000000,511.944339829,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr3Q9rFTC26JDj4Xbm4rZfHbSeiDvHaEGY8nBXtmNi3TnzN4fxWN,100655,CkpaFgJZABpUSvNG21sop6ki7BfYGL5vpEGrYuiCeY8qhfNLkdb3N,0.001000000,613.807046219,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr3Q9rFTC26JDj4Xbm4rZfHbSeiDvHaEGY8nBXtmNi3TnzN4fxWN,98414,CkpZFXcuDijQvCDe4SnCAKRwEn36x6xHoqMCvwNQocSmczHnhuJTn,0.001000000,460.535078222,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr3Q9rFTC26JDj4Xbm4rZfHbSeiDvHaEGY8nBXtmNi3TnzN4fxWN,96147,CkpZMKSy17P8ZxcpVQBzZ6QeUjSqoTyQ61xxiDPZ2pX8stM13jsSV,0.001000000,555.713246258,Piconbello epoch67 2%fee payout,PAYMENT
