Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZWRpojeNdryvaknSRQbRFKV7SYyLpdfMY1ztAwgNiWnAjkBDBJ,529444,CkpZaMMKjkhYFmzrt44Euu3KFtDzigc3zCHvUTAS3pfXsoUPUFC6Q,0.005000000,0.103484717,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-03 23:51:00,334889,3NL5BuQjDyvZChbJghKxtRJi4aiaTdDdNTTNVtNKVnWVn2WkWjBg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZWRpojeNdryvaknSRQbRFKV7SYyLpdfMY1ztAwgNiWnAjkBDBJ,458087,CkpYz8Dnc98ev1kYmCGa3cNdN98gUapijKrBFrQYAbWgWsGoLS2G5,0.005000000,0.105258135,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-08 02:48:00,320147,3NLrc8uX1FHg83dg7P8g6QuVdRJxw4DhmRpU2uLSJxmjBbdy2Hai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZWRpojeNdryvaknSRQbRFKV7SYyLpdfMY1ztAwgNiWnAjkBDBJ,393608,CkpYgueib7yBVLPjB1ZCRJnytTQQRGJG5KVqgYWPjtPeqaF4DMG39,0.005000000,0.100304065,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZWRpojeNdryvaknSRQbRFKV7SYyLpdfMY1ztAwgNiWnAjkBDBJ,331796,CkpYjJPqTEJ4baTebFaNtC5WQNwdg26r2Ghc12fb1HCfjzQraid34,0.005000000,0.105121161,MinaExplorer Payout 277 #304813,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZWRpojeNdryvaknSRQbRFKV7SYyLpdfMY1ztAwgNiWnAjkBDBJ,262319,CkpZ1Bxh8WxMk3i2R4WWUyDhniHVBhw3oNAXzjY16xnvoh7d3KpNq,0.005000000,0.102464462,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZWRpojeNdryvaknSRQbRFKV7SYyLpdfMY1ztAwgNiWnAjkBDBJ,194009,CkpZJXzDHy9zw3yGFYsk9VNCEW1PhwByNQfzxoyWFAruwjJnThusC,0.005000000,0.104535238,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZWRpojeNdryvaknSRQbRFKV7SYyLpdfMY1ztAwgNiWnAjkBDBJ,126823,CkpZj8abX7P3ryoQ9RYmT8N9SU1u2ZjUUfdVpEsLABswa7a9NPV5X,0.005000000,0.100301764,MinaExplorer Payout 223 #249415,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZWRpojeNdryvaknSRQbRFKV7SYyLpdfMY1ztAwgNiWnAjkBDBJ,64665,CkpZyAwUPyq4QdFpViU67Zw5RbCF95gTAPGymoQcRTYBzsXYESKvi,0.005000000,0.100588331,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZWRpojeNdryvaknSRQbRFKV7SYyLpdfMY1ztAwgNiWnAjkBDBJ,50237,Ckpa1tFgJJxFePupLZCNLvQfbF8CozoLaJ74jUgVSVMfbxbQcmHi7,0.005000000,0.106604712,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZWRpojeNdryvaknSRQbRFKV7SYyLpdfMY1ztAwgNiWnAjkBDBJ,42908,CkpYdWcVMZCzFE6RahJ4L7FsJp5xRGCkpdWzwUTs46tAM1DZ8gceR,0.005000000,0.126082396,MinaExplorer Payout 200 #225631,PAYMENT
