Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 12:30:00,350675,3NLyC4YXdUDqSHDcn9HRMbRt8SbKDwKNMcdHLkUCYhLQvagMVF7s,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qmRkg2RDkdu2xaLVHK7jPvsNqfUFFVi8zCYiFE4757bgErqzqRyL,680,CkpaA179stHhqkoSvtsCfh2HUKM7i9bCYJBt4tPeGQLhhshAn3dDE,0.001000000,93.000000000,,PAYMENT
2024-04-30 11:42:00,350117,3NLdhxLxXjWG1ejRP8DUcsBUvH5KzKWgYwPimtzwSX2Uvx2xuqB7,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qmRkg2RDkdu2xaLVHK7jPvsNqfUFFVi8zCYiFE4757bgErqzqRyL,679,CkpZqto5tGEtUrBvn7cvGs6Mtpw9jmoecc38Z9M5NwjUKKMvhwV8Z,0.001000000,37.000000000,,PAYMENT
2024-04-29 16:33:00,349890,3NK2zWmpPLW2DFiE6fP17KUWQ4Bey5WeSMqHWSLM7vSvWRaXyoJB,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qmRkg2RDkdu2xaLVHK7jPvsNqfUFFVi8zCYiFE4757bgErqzqRyL,678,Ckpa6CjwY2xNuNdr7Bj8xBFhwAQfaofhrW8pb8fWq6KXR1gmewyBK,0.001000000,96.000000000,,PAYMENT
2024-04-27 14:03:00,349301,3NKkNWnMykAm5Cu3WMAAaH52XRTBSMsUZears99KskGUD2EP4Nrb,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qmRkg2RDkdu2xaLVHK7jPvsNqfUFFVi8zCYiFE4757bgErqzqRyL,677,CkpYixw8nDVPbMzAH8uwzqQma5yoHpJnkyHmJRQmoCm832Eh7yhWC,0.001000000,59.000000000,,PAYMENT
2024-04-26 07:24:00,348919,3NLosZeybbSPri97kgz1oT3jVGUrKyP5iUBCtWv4h63prqpnoABF,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qmRkg2RDkdu2xaLVHK7jPvsNqfUFFVi8zCYiFE4757bgErqzqRyL,676,Ckpa7pwsHdzedThHJPCvwX3hEyTpf7qerd7vyqYQJjHdmHnfaH6xM,0.001000000,49.000000000,,PAYMENT
2024-04-25 05:54:00,348627,3NKaH4AQB4m8zcjB9FgvcBsrRhHNeQa2S1X6zAYUfxxKoQi6pQyv,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qmRkg2RDkdu2xaLVHK7jPvsNqfUFFVi8zCYiFE4757bgErqzqRyL,675,Ckpa6FDD3ciAE1w7Y9BBuwiTeaz8TbEyVoDkwwM3mTbTyNEn8dP6q,0.001000000,92.000000000,,PAYMENT
2024-04-23 05:33:00,348106,3NLhLJDnu1cSsr2rBjbDqZdNJ1GtaayfmvmHFqcZHY4fTgmprjWM,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qmRkg2RDkdu2xaLVHK7jPvsNqfUFFVi8zCYiFE4757bgErqzqRyL,674,CkpaJ5no4fkMXm9TRU643gG7Q99UNSS2YE9zVycpmZ7vYUYkZTSW8,0.001000000,131.000000000,,PAYMENT
2024-04-20 08:54:00,347349,3NLkyZadA1fFYwZdbTvgHR4d5mfFQhrZ9Y5XAAWkm2SBmLXEdpqj,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qmRkg2RDkdu2xaLVHK7jPvsNqfUFFVi8zCYiFE4757bgErqzqRyL,673,CkpYhyRV5KTQFkxBV5ahfA2yJgyzJsxuyuC6oip5CdW8eMJ9MTkzs,0.001000000,42.000000000,,PAYMENT
2024-04-19 11:57:00,347104,3NL3w7TLXuwKwypbE2eMCbPMpE8TARGFcqguWGRkdu1RkCiGz345,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qmRkg2RDkdu2xaLVHK7jPvsNqfUFFVi8zCYiFE4757bgErqzqRyL,672,CkpZvcKYN861piT24S7B1NagD7jSw4xNhj3Fewsm9J9UjrcZMSvQu,0.001000000,94.000000000,,PAYMENT
2024-04-17 09:39:00,346541,3NKQaCKSNPT7mHRJx17WAU64cFycEVkf2Fuempt3k8tLZRxoww9V,B62qofuCX3tvb3h4TCQtRpVkm48QagKxPduDqGeTerYrfnrqPVHJnvH,B62qmRkg2RDkdu2xaLVHK7jPvsNqfUFFVi8zCYiFE4757bgErqzqRyL,671,CkpaFTKhikUBGHejVQ9UBUPUKijGcK1XyH8vg53TFLf288LHfqG85,0.001000000,64.000000000,,PAYMENT
