Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:00:00,335060,3NKg64zKxcyuJyVTzkAj4KVLxbHBz41Uyao9Bi2b3yxtphwJsf1o,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqjWi6Af9LMSiWmJYq26wh8GVc3G71a4PjizxRo9uaepbFWS9J42,28706,CkpaEJ4fNsYc2g1ujvYkYAeoZ2uFugstYo4Tpr1C6edgUzer4n1mx,0.015000000,0.003560782,FPayment,PAYMENT
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqjWi6Af9LMSiWmJYq26wh8GVc3G71a4PjizxRo9uaepbFWS9J42,28615,CkpZ6QoXyyRXnxWtF358qMSeXfCM5NiBgjcfHH42zidcABH8aK1Xz,0.015000000,0.007041882,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqjWi6Af9LMSiWmJYq26wh8GVc3G71a4PjizxRo9uaepbFWS9J42,28185,CkpZD7q46BswFsdMy8ZYh7svxmB1ZoXumSBDmw6fh73Bpjd3ssdsH,0.015000000,0.010523439,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqjWi6Af9LMSiWmJYq26wh8GVc3G71a4PjizxRo9uaepbFWS9J42,28122,CkpYpvpyMLvV5zSTu6aGJuLCot6PBHQVamzMdJ3k6A42Ekr45ePh7,0.015000000,0.007008603,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqjWi6Af9LMSiWmJYq26wh8GVc3G71a4PjizxRo9uaepbFWS9J42,27807,CkpZuNstAbBGwJTw8A3o3SmAvaV8ghCt1kNS51LFa2C1nC5KuL4u1,0.015000000,0.006687480,FPayment,PAYMENT
2024-01-02 17:48:00,318721,3NKWawNa18NE3iVKAST5S6EVrkrQTKwvuvMkTpbAQf1a3J4qnEqJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqjWi6Af9LMSiWmJYq26wh8GVc3G71a4PjizxRo9uaepbFWS9J42,27474,Ckpa6SaFUnQD5vmsnJDAzNAHAGNH34cJJNiV77zzGLKCcKQ19fZsD,0.015000000,0.010003618,FPayment,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqjWi6Af9LMSiWmJYq26wh8GVc3G71a4PjizxRo9uaepbFWS9J42,27163,CkpZYWo9VEhauki9gdUWWU1PHnjWEmFzyD4VQ12J9Y5BtS1PSXmbj,0.015000000,0.006631500,FPayment,PAYMENT
2023-12-04 15:00:00,310981,3NKX1mxdwrrcPGHZwCFwsesFWE3iSCnHQdLdXvsoiCW2ighhVcEx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqjWi6Af9LMSiWmJYq26wh8GVc3G71a4PjizxRo9uaepbFWS9J42,26893,CkpYpwAPyNBTeCnbd1657ZHwrdUadgwUCyBTgF866RtDxdZsiNiUk,0.015000000,0.003303796,FPayment,PAYMENT
2023-11-23 22:03:00,308042,3NLv8w2mbeeQHQmE6tTAQPZthXDfqJKyo58fLGcoyC8i6ZuimgKp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqjWi6Af9LMSiWmJYq26wh8GVc3G71a4PjizxRo9uaepbFWS9J42,26834,CkpZzJj5KiuNrY93oVWpipB2PBfssAwUY865TDMBm4aAoLaVeQH1W,0.015000000,0.003322276,FPayment,PAYMENT
2023-10-10 15:27:00,295313,3NLww4VGzN3EAMamGf2afyvgv8QYRUuiAG6mHyNnREfxizJiJ3Rj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqjWi6Af9LMSiWmJYq26wh8GVc3G71a4PjizxRo9uaepbFWS9J42,26472,CkpZEg1sFCVK6ChLUsTZAmvLYX82iZ9CRwpLxbvx4B5sVj1J1Wefi,0.015000000,0.003281139,FPayment,PAYMENT
