Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:21:00,360282,3NLhhHoWivyzRBdbCVsNk74BrQPhwvf6FXY18vLGUi87faNyfy4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,589031,5JuHRSvPJM3MTZjjwQFjF4t1mVjJj5QzSoRiVfCzraNNW9xmtTjB,0.001000000,0.436046495,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,570234,CkpaCvSHsxEd7exG4evi3C6iKMzeAQtNiPfkV6iBNB9ejn1tRnZuW,0.001000000,0.430012191,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:21:00,352235,3NLU8upQm53Xt4EEK1aE8xxLEtCLWt5YbpZs9tQhZizqBN2DNXc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,551849,CkpZEEPMFyYHdvRSR43bdB76HoEW7UCx5Lktpgicia7XxL3oiq83Y,0.001000000,0.444397855,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:21:00,347992,3NKEGzwWEAt4quoG3NPSok5mR6qNVXzFsQ9ZmeccdRWVFZCwadUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,534623,CkpaAUiF8Xp9CmQvCrFz4f1L6VoKzsvyYbxLnTf5QWAsLB3W9twRc,0.001000000,0.427536569,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:39:00,344341,3NKH5i3TGaCyPJTDEhqkejtgmdNLFyYoQFxiyxMUz1sz1jxvZ7gE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,517601,CkpYyk9GArwQymqiHCimMW4LfbruMyPGdHBLXhgnbBUejjV1fwB34,0.001000000,0.400618568,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:51:00,339962,3NLRQGhm6rKsTaVVwCBcDEKL2ckRJWRBj8M5KFs6dJqBVEB6qNWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,500402,CkpZ5Ew9qp8Cj5PB2CRKvNi22gsw8RoFpzdHxjodPt2jtQ57vYRYL,0.001000000,0.467183194,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,483499,CkpYeUV8VTL69ad1t1N46Ld8vBZFsBUDKCDFAvWLuRzrHZruKvQfi,0.001000000,0.474892255,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,467857,CkpYjL2mDwUwyQuWbiyfVaNUyyLfo2pfmnkLgmVkk4bjNbwaKAX7b,0.001000000,0.429145702,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,452809,CkpYRRAay69ofHfAMzzKXenUJgqztjEBryMiAMMWSpZNtGeibGe45,0.001000000,0.395097985,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,439358,CkpZWgUN6tftgw1aRDL2Y5EyioY5nU9hw3uXySS25WQGqM9SnXJHM,0.001000000,0.443000446,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:42:00,320802,3NLZJpKtkwcm46eheq6jj6wvLQWsmS7zZbRmB6zYM2J1DLzqWLs9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,426381,CkpZ8rCKeHTbEEKLo3UjvZJK6teZtE7HUbqqtLxS1bSUXaE5v6DF7,0.001000000,0.443491414,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,413533,CkpaAHhc9Fd5P34JjBAJNogz1KrzG7Ev5UT3JoTj3aqHtbjq2T6ZZ,0.001000000,0.487058332,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,400818,CkpZHtrsSHajSG9EL6jVKe6gb9CiyLuUYzxapS7YATP2sXWjBidj6,0.001000000,0.401794670,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDRrRQcPnE9RTaVavqXsWzguMz8c6wPryAtPpPVdREAaFxcwJn5,388856,CkpaH5VCFYeDYci88bkAkAJ8tQrih37X38n9eaNX1D7STtZSKuZVL,0.001000000,0.417082658,payout_from_AURO_Epoch_65,PAYMENT
