Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1STE7c2Msd7b9FpxhdUNdk7kMwZDBkLGBWeiXNucHpnHzFd6R,577051,CkpZyN2YdGhk5JTPbJG57A2gYDeug5rBpKbhGR8SXdUWQZLXaCT1e,0.001000000,0.005400474,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:48:00,352539,3NKBPWd5XyjLwonmGuVSnXnBe4cR2UhY8UiwwVBFroKQAntQaLCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1STE7c2Msd7b9FpxhdUNdk7kMwZDBkLGBWeiXNucHpnHzFd6R,558484,Ckpa5WQhWVWu3QKaKQd3Z7x2kV5GC6EHKpBrW5cMcb43hjckWULXP,0.001000000,0.005581143,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1STE7c2Msd7b9FpxhdUNdk7kMwZDBkLGBWeiXNucHpnHzFd6R,540180,CkpZhNixV9Ydu3xwHzezwrcCKCM2ZGq9Uex1gPHsn76RxLv7sTsb6,0.001000000,0.005369387,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1STE7c2Msd7b9FpxhdUNdk7kMwZDBkLGBWeiXNucHpnHzFd6R,522957,CkpaHeSsVGd5PJMbMEhwm9pQhFMgLyPJge1pkS4UbkoiYrzMwRmYb,0.001000000,0.005031326,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:33:00,340205,3NKqQvMBx7Q7Z1ejwyt1LYnvW7XQbxRCUvBLqJFRGFmMDWSkfWxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1STE7c2Msd7b9FpxhdUNdk7kMwZDBkLGBWeiXNucHpnHzFd6R,505436,CkpZVUEvHSCP1EabCojU2EK9xMErRo9WGsa337RCupgDJo9Z1SGao,0.001000000,0.005867312,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1STE7c2Msd7b9FpxhdUNdk7kMwZDBkLGBWeiXNucHpnHzFd6R,488413,CkpaDQ3KYCcPn1FfpXvSbyh17UrzM4zTVs8hmzWsz1kLDasnrdFxv,0.001000000,0.005964149,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1STE7c2Msd7b9FpxhdUNdk7kMwZDBkLGBWeiXNucHpnHzFd6R,472663,CkpZfcjss8JHZrwMsSFjovwBD58tjYVRYF9TRWBbmeGtnPeu4AKrb,0.001000000,0.005389265,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1STE7c2Msd7b9FpxhdUNdk7kMwZDBkLGBWeiXNucHpnHzFd6R,457349,CkpZ45GAzm6fkeTB3yh9E6Q9rhFpHRkJNxufefcJZ7nmJVjV5F2DR,0.001000000,0.004961066,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:00:00,325115,3NLD44p1JfMrfVVzZHt7mD4igpg2zV4dPG6L94jKTkVZpXa1EqjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1STE7c2Msd7b9FpxhdUNdk7kMwZDBkLGBWeiXNucHpnHzFd6R,443656,CkpZNZA21g7NqGAqxTASrAoJc938UFgZd7ZqQJAbGvL7fWUYTdnyJ,0.001000000,0.005611160,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1STE7c2Msd7b9FpxhdUNdk7kMwZDBkLGBWeiXNucHpnHzFd6R,430610,CkpYXEQ4CdtjjeexrxLg82AjXzGP1TqyohpJwSvQE764Ju7hk3jmJ,0.001000000,0.005658164,payout_from_AURO_Epoch_68,PAYMENT
