Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-09 09:39:00,214607,3NKxyiiTiNbLPZAiGZMZjcXBBnek2nXawsr1h7ufsadJKC2Tr9Lf,B62qnLcVXsRcXPfyHYHFAQpW2m2LZ2YpTyCz9N9wVPmfMXJW4fL1Xpk,B62qipkdF6cwhFDAj3QaoHjWTHthNxA6sNaisDv7My9HQ7gHMudsmhT,7,CkpYZjCEWoXtwB7pUXrPac7znKtZnnaFADAKNbojYgxMCWZeoaG46,0.010100000,1021.842649304,,PAYMENT
2023-01-09 09:09:00,214603,3NKNMvAkeQAtVfZ7HFxE2HFuux285zVqzG4DhsdmHZEgcSqXA7xw,B62qipkdF6cwhFDAj3QaoHjWTHthNxA6sNaisDv7My9HQ7gHMudsmhT,B62qnLcVXsRcXPfyHYHFAQpW2m2LZ2YpTyCz9N9wVPmfMXJW4fL1Xpk,1,CkpaJ6XkhZ7WyCNLT4sC5LY3T88HFF9HUtFQ1e8jDgiqhS5KHfTJN,0.010100000,10.000000000,,PAYMENT
2022-11-16 11:57:00,198167,3NKFofwi5NZUQ1FVxh1irsp6iKTH3ZJocBuowRhqgkbEZ2P3fbQL,B62qipkdF6cwhFDAj3QaoHjWTHthNxA6sNaisDv7My9HQ7gHMudsmhT,B62qnLcVXsRcXPfyHYHFAQpW2m2LZ2YpTyCz9N9wVPmfMXJW4fL1Xpk,0,CkpZDYKrL9YC8nDdrzDgp4PCgMKErhTo8hu96KBYYJ4uoV6AUXjAv,0.010100000,11.000000000,,PAYMENT
2022-11-16 11:45:00,198165,3NKcohPsUAg7arXpRriHYUza9UHnvemUMC5wicK4pQYGwFCHRsiH,B62qnLcVXsRcXPfyHYHFAQpW2m2LZ2YpTyCz9N9wVPmfMXJW4fL1Xpk,B62qipkdF6cwhFDAj3QaoHjWTHthNxA6sNaisDv7My9HQ7gHMudsmhT,6,Ckpa1SGUjojFpDuggskx5BLBujmiyk4uvUxDJqNDa5TSvy3e4ktr7,0.010100000,29.000000000,,PAYMENT
2022-07-10 23:15:00,156554,3NLU3q5AXfT3d8Yvvu55EkM1EXMczc8aKe4cmMWDzrkGdsrBu9o6,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qnLcVXsRcXPfyHYHFAQpW2m2LZ2YpTyCz9N9wVPmfMXJW4fL1Xpk,440,CkpYu25NihiXTuBCTbaaP2EbF1jDfJjEjACEY6ABrW89yTLnmyReA,0.001025810,0.000759130,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-28 05:03:00,152399,3NLDMTvzRcGbKAyirCnbf4uvtBv6rcsYfQaC7HCzqRD5RmsAYqdh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnLcVXsRcXPfyHYHFAQpW2m2LZ2YpTyCz9N9wVPmfMXJW4fL1Xpk,20332,CkpaKtXHtrYqbYToEzVRDn48Cwyq97Lj9nPT7Q9qm6T37LSt44CrZ,0.030000000,1029.862000000,memo,PAYMENT
2021-08-29 13:15:00,56178,3NLxmZpZT3z44WFYFcQC5cAcvgLpHWRoewmTHuaEDoojJBoHFEjb,B62qnLcVXsRcXPfyHYHFAQpW2m2LZ2YpTyCz9N9wVPmfMXJW4fL1Xpk,B62qk9yGABHGSgfpf4gqG8SRX51A5XAidX1BRNrbhHDAxCrzngR6TMR,5,CkpZJt1Mfgqvtp8KhgYqkXXnWT59J6sKfwufMjXRZXHSz9pG9mMj5,0.100000000,15.217400000,,PAYMENT
2021-08-23 12:30:00,54158,3NLAdKiLvyNMWCjFWRJ3N5vNJTbK8659BrKWJk1MeGuUabPkfsvc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnLcVXsRcXPfyHYHFAQpW2m2LZ2YpTyCz9N9wVPmfMXJW4fL1Xpk,20755,CkpZz8MJfHUpufiepwwKVtV8Ubo1bq5v9z81v3Ryykk4432EYAt3X,0.020000000,13.530445526,,PAYMENT
2021-08-23 09:09:00,54109,3NLfMrhtPL97EEeXLP7qfgafM6Fpa7hMsH3NzdHAcHHiMBJqA9HX,B62qnLcVXsRcXPfyHYHFAQpW2m2LZ2YpTyCz9N9wVPmfMXJW4fL1Xpk,B62qk9yGABHGSgfpf4gqG8SRX51A5XAidX1BRNrbhHDAxCrzngR6TMR,4,Ckpa4HWoHbnv2nQSujJUZitL1dnCsm3sGNQvtkzPVratDxcsBgJd1,0.100000000,340.000000000,,PAYMENT
2021-08-20 09:03:00,53087,3NLi8tFHKSupBctXu4fzmSyKnHGfYpzEgCfrwbwe5j5gMaSahsMs,B62qnLcVXsRcXPfyHYHFAQpW2m2LZ2YpTyCz9N9wVPmfMXJW4fL1Xpk,B62qk9yGABHGSgfpf4gqG8SRX51A5XAidX1BRNrbhHDAxCrzngR6TMR,3,CkpZ33fiBodDgyHmPunXG6PyAs8hXw2hQ7PDBxkXv3B9nMXqQUDP1,0.100000000,340.000000000,,PAYMENT
2021-08-15 14:45:00,51514,3NKbkshdwVFmubMattfhhmKEsrByJ1pEuRRcTaGzB4jQA5AWcfSj,B62qnLcVXsRcXPfyHYHFAQpW2m2LZ2YpTyCz9N9wVPmfMXJW4fL1Xpk,B62qk9yGABHGSgfpf4gqG8SRX51A5XAidX1BRNrbhHDAxCrzngR6TMR,2,CkpZaV6ZZD1SoEQuNX5kqhJuDus9CxQafLiigqVhiXHZKydvT1Gkm,0.010100000,326.000000000,,PAYMENT
2021-08-15 14:39:00,51512,3NL1KTrUx6rJMykAYicT73XMn6XNKLo1u6nf56njamCFxYE5VgUR,B62qnLcVXsRcXPfyHYHFAQpW2m2LZ2YpTyCz9N9wVPmfMXJW4fL1Xpk,B62qk9yGABHGSgfpf4gqG8SRX51A5XAidX1BRNrbhHDAxCrzngR6TMR,1,CkpaHHYvSuqi3bCiuZuBv5K3ffLHfcXkX6FZZHENMmiKzU39M8bSD,0.010100000,5.000000000,,PAYMENT
2021-08-13 13:06:00,50844,3NKpLqpPYufSRJSoVXAZqCcU9SwMfH7zUKAG8J28soPwyEbVkRAu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnLcVXsRcXPfyHYHFAQpW2m2LZ2YpTyCz9N9wVPmfMXJW4fL1Xpk,14331,CkpYWWnyiqkX61midkdwGC1VpdhRa1uPU6SSqcJPqS4SKFSnqEaDV,0.020000000,1012.017344648,,PAYMENT
2021-08-13 08:48:00,50784,3NKTzvzAReyqdeDfVQRKtLv4WYxW68scG4FoAbLSGd1LpQxq8voj,B62qnLcVXsRcXPfyHYHFAQpW2m2LZ2YpTyCz9N9wVPmfMXJW4fL1Xpk,B62qnVvnHhcDSfzWkbq1L67Qn3Ps66hirSKTQ53wA9rxzoULo3fbX2Z,0,CkpZb1E3xTySSfW966HxG8BNL4QydMyuZ6NH8mPgqQLMGMdLjmQNJ,0.010100000,3.000000000,,PAYMENT
2021-08-13 08:33:00,50782,3NKaiEEC7VeQAk5kDzUNTc17bNLJJaqKh6e2dnhRysMRrbkGVbNE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnLcVXsRcXPfyHYHFAQpW2m2LZ2YpTyCz9N9wVPmfMXJW4fL1Xpk,14020,CkpYQ3sMT4WKDweCYKykVxHEsEm4QM9UqviPrrLoXgDXjUDvBE9zj,0.020000000,5.000000000,,PAYMENT
