Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqUocVzM3qNJstaGgFfRARxEQrBSYUyggtAcwHm3JRjbVK5WhctN,6318,CkpYRqg4VDLXaWs5FqmX6hYBqLM6expohGb7bxNmQwfdxCNEvT9iP,0.002000000,7.787236386,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqUocVzM3qNJstaGgFfRARxEQrBSYUyggtAcwHm3JRjbVK5WhctN,6198,CkpZ8Eq4W5YJ2TCH1goSeNqD4KK3h7ahteN8y44Jo4DJ1ipDvH7aL,0.002000000,7.787236386,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqUocVzM3qNJstaGgFfRARxEQrBSYUyggtAcwHm3JRjbVK5WhctN,6079,CkpYXKkgnuurnrShSGvsFQPefv8NtiSbj8vzG3VYQpcWTgxZhSLNh,0.013000000,7.382421193,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqUocVzM3qNJstaGgFfRARxEQrBSYUyggtAcwHm3JRjbVK5WhctN,5955,CkpYnKHcqFxRQNyDoKoANTfbEH1RaQBzFEwEDENqXbT57bLADJP6y,0.013000000,22.528816270,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqUocVzM3qNJstaGgFfRARxEQrBSYUyggtAcwHm3JRjbVK5WhctN,5833,CkpYrBSngRKMKpF6LptrKtNGNCEHXbTg1H4xmZJRkGhTe9XPnWNbi,0.013000000,22.778085965,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:36:00,335417,3NLYyhiDj2wgrnhsm6Fs4hr8V4exDezLBFkDJGoWp7nvoFFWQ31y,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqUocVzM3qNJstaGgFfRARxEQrBSYUyggtAcwHm3JRjbVK5WhctN,5716,Ckpa5ZbG57c4dBjJkqXPVqQURPoUHEWZihiqRuz8iN5934M6A9ezj,0.013000000,11.018035537,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqUocVzM3qNJstaGgFfRARxEQrBSYUyggtAcwHm3JRjbVK5WhctN,5597,CkpZrTVsXsWNzHLQ4Ko6WZ1CpxC2DzHrFvEpG3E2G9oP26PJzkMNp,0.013000000,22.867342335,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 00:57:00,327918,3NLUvycCvcjcNniwkZTifPKZZ96GGPEPrNDWDJPmchinmVq8VvaG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqUocVzM3qNJstaGgFfRARxEQrBSYUyggtAcwHm3JRjbVK5WhctN,5476,CkpZXiyTqAd3BaTBRSwq365opzcmACKHxEQnJnCyRCdQdUDt7MXN5,0.013000000,30.718796917,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqUocVzM3qNJstaGgFfRARxEQrBSYUyggtAcwHm3JRjbVK5WhctN,5364,CkpZb7HNC79c6uSzPtwPTnVwBcWUXnRxQ81LwY3ous9zy4is1CYQH,0.013000000,19.071579695,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqUocVzM3qNJstaGgFfRARxEQrBSYUyggtAcwHm3JRjbVK5WhctN,5255,CkpYdV7FZQYnv8Qspft6GZf9Vj13ePnWaXzA3ucZmxBEEFE3NnUEz,0.013000000,15.415774337,Syd#9907_Epoch68_Payout,PAYMENT
