Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,566512,Ckpa2jtjH4djKBAi3w2NNzuwJqSuU5712THciAs4ZDiV9bviDKgAZ,0.001000000,2.333338729,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:15:00,352064,3NLbNZ1G4QTAW728Lj6ohhAYFSjCc3yYhyFyrA11PX4oErNjXwv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,548101,CkpZntG2qToKgu7k1ZRzCZuKyxSrt76VQhBxv8dxVdTxFgXaDTMjx,0.001000000,2.411398421,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,530862,CkpZbySHJ1Kn2vVqGHnMfzpnhoK9P9eYGJ3hWTjrdatAqb5hodBXP,0.001000000,2.319905433,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,513231,Ckpa9LH9Ea14WjXqSQQciiDrMzqTteMqhp1rPR8bNCWpTbwXH3cHd,0.001000000,2.173842569,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,495899,CkpaJrewGEVgVhamYRzHCgfUNLxcF6n4fSLSoU7V2caZYkob1ra44,0.001000000,2.535036499,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,480003,Ckpa3z72imVXx6aW8dPg4oaF5o1AZgRnmWNKfJTFHdPgKLwXxdXx9,0.001000000,2.576867537,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:30:00,332763,3NLWaupeCanbQSBQrxScD1TKwD1KQ7Hf4NUNQFNMxhho1q3yGDSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,464556,CkpZ8d4F6CpG6C8LNegTJyeSTqkM44MfYiaSiv6o3r915NkzywYhi,0.001000000,2.328636882,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,450198,CkpYu5PP17ZsFeQN5w6VnRkyfExWRPPwEv7eKKh3NUUCk55crnfGk,0.001000000,2.143886617,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,436959,CkpZDoC6rYyzJHGoKbXNmi9yd1Za1RfijKN361inkLEqmULSQwwrZ,0.001000000,2.403815685,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:18:00,320657,3NLjuRCx5GFA4JeB7gvhkWawfDbD7BNV2ytAravxDeEmYJZG41s5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,424003,CkpZp5tCJL1pa6aKKSZJsUbeoeqoMCcdBtEBLm4GV1FENVRs4V5Pk,0.001000000,2.406479780,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:42:00,316996,3NLMrsdspJEhNZL8c3F4e4jJGhuRyUD5e7B75TTZkj9H38JNCFVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,411176,CkpYbyeKuyattPPBmuxcSkWRZQPFG89UCNxADMxAizKG5gCfYJfoh,0.001000000,2.642883216,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,398497,CkpYhU8puafoNwx1PkdsXW53kvmbKhfEDUpShz8PrQWVWKPQmyXFa,0.001000000,2.180224285,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,386569,CkpZpnn1DJTu4Q4XpLhtBVp8v1dw1PY76cpBZN4noeUNLpEmwf2FQ,0.001000000,2.263180113,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,374529,CkpYaqMVrWp5xLVbKrJCW3BLE23P7hXPimoAwyceSBdby8SoyjQzx,0.001000000,2.004842640,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,362246,CkpZWxQJsW7N68qmkBbvvSZV767j9HVE1U7W9JoKjj9yPbZ984tGX,0.001000000,2.041616892,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,350097,CkpZSyCW27qEVDrrg3MYQg3kDjtUHhPbNQ7keEV3xxcepkqjFv1G4,0.001000000,2.251894547,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,339566,CkpZ8DcR23hKwXWrgv3XK2hfT9DJBKsXzfJtstwdrkXDSE8rtja48,0.001000000,2.124415544,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:03:00,287009,3NLkK6yKhayRHxGP9ekAWXczu5muoL3xc5iYU3LPVp6JjdwArYMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,327781,CkpZChFksSfkZGkoeKLLf2KtP7GqnyXVowWEEpJVF3bsZAab6xoeM,0.001000000,1.957834169,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,316086,CkpZK71P6Z5PjSFkjs5XNkDgTgctQRMoG9eZNHoG6XQjM4Wqcqxo5,0.001000000,2.447030033,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,304542,CkpZracA1QurQuCDKyVS53wwTzCZE59wAmawngehjttvaLGTzzyDJ,0.001000000,2.259976696,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:57:00,274005,3NKjNzkkYEu9E2YLgJKM1kynY7WeRcUszMhD41eoGY6guCzschrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,293122,CkpZSg1fEVj9YgZskGTLkC7VJ3RPKQnfV6ihnsZcxMk7x4t4KPHpY,0.001000000,2.103008655,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:33:00,269476,3NLKVRsF4w2E6aS6xdhymASmp61HoqhQE4vgNU6PsWdKqh59e98w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,281826,CkpaFXSg9xYDF7Z4wYeRq13mEGb65aSQ5bSiDEs1tA2r1UbK4CVcE,0.001000000,2.017664761,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:21:00,265507,3NK4rv31WwSUJqyGsWT5sV4xTALmjy9HDCJ2p7KjaeigMjgpFDgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,271363,CkpYhLy46WqNiJhZkw2oiwk2uPpFmq7izQy6a71MKKF7b16QDfS8y,0.001000000,2.007926021,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:30:00,260780,3NKk3wtTAU4pA6uUoxe89UDjJApA83WqnZw7ASR9B1NPDQDwyzAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,260516,CkpZHgb2FuyPmzYthxZs6rq8YsJxoYi1FVDgwA1jYWX21dTpPHqmf,0.001000000,2.314229812,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,249783,CkpZPfExQniDVUF18WCUdVur55Q3JBCxVYQ4ipa9539RGSG27ZEab,0.001000000,2.251789031,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,239201,CkpaDsYNi55z6k9WbnbkkLUxg2Pj3kqSVUXY8wc1ZM4C8tZUMUjfT,0.001000000,2.304731614,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:18:00,248091,3NLMUpa2jmMG4QLrBMfBxpweBMRqKDy3EBVZ4v3MMgv25AbHjqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,228776,CkpZFwCFU2oXUjm55cVkBPbeSkqgoJxqC1TGTZShW2CHmY5L64bs1,0.001000000,1.960632600,payout_from_AURO_Epoch_51,PAYMENT
2023-03-22 18:27:00,236105,3NLB2vcwQMzfLrhzTyECQUWrL6F4NrGXa8qUT69pU2o4TA4v8MJN,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZeS8kGKdmRRNRwNg5ocrqcsAVo7E4WE9sTYrFoeNfuoa3EBkWB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-22 14:30:00,236059,3NLkrdcLWMhnmr7r1mPwSpTXRF4LYxezsVFyZihnxWauAjCTmeDh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,2601,CkpZEz2adT6ouMKuR882TEPQXzcgMjJg1jPR1kzFemKD8PR83Bqd4,0.250000000,262.888504800,,PAYMENT
2023-03-22 14:00:00,236055,3NLA17768YEEjJJjyjwXw2EdVNNHVd5NqEi9KNWf6tDGqfcbietd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjzMy1mqw2w8mnh6Pb1Dxk6yecrj7kVxKDh61VbxJLBkgMJU6ksH,3731,CkpZLPno6sPDwZJa69jk8MHGuKUvdtV7hSoRAuEmyPaRFSQNpW45E,0.250000000,6.079027356,,PAYMENT
