Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:27:00,356330,3NLp4aWiGj6KQc3zXJoi9m4PKc1H1coX4NzLQFEKFvrqJELgENeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDAQHWQpPYDzQmio5Fw9GNCzYoAJFRXjcacrN89ZpfhHHFucGa6,567236,CkpZASV8rjF5hpqyaYBHhW9kUZtkFi1eHWpTexmVAh1NSEzFrnnMn,0.001000000,1.786731589,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDAQHWQpPYDzQmio5Fw9GNCzYoAJFRXjcacrN89ZpfhHHFucGa6,548839,CkpYRCs4weF9W872R7mckaFssLUeKmjsooaD4cJCoPpJDmuDsZcjx,0.001000000,1.846506146,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:24:00,347842,3NLpkcg7jstEa4ick9Yp9inXLjQ86GV5c7dgfZXXSifYbF6Uif6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDAQHWQpPYDzQmio5Fw9GNCzYoAJFRXjcacrN89ZpfhHHFucGa6,531600,CkpZTLoBWdeSnVbRNKr9H6Ws1wmt6w51YbVj1hTSvhNnypykToib6,0.001000000,1.776418078,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDAQHWQpPYDzQmio5Fw9GNCzYoAJFRXjcacrN89ZpfhHHFucGa6,513967,CkpYu9VYQr9VkgXRMAo3o1qHk6EE9kGy2ugqe3HAFUQKNLMpDSTkR,0.001000000,1.664451723,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:27:00,339790,3NLnHpPdgqijpikKDNQciTNsnZrUg94tthXeh8ixsiHsYSfJTebA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDAQHWQpPYDzQmio5Fw9GNCzYoAJFRXjcacrN89ZpfhHHFucGa6,496574,CkpYXATyR2WC1wpGLUqJf8Cgzh5qoMcGDcTfE3jAFQetWnpS6X8Uk,0.001000000,1.945028595,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDAQHWQpPYDzQmio5Fw9GNCzYoAJFRXjcacrN89ZpfhHHFucGa6,480647,CkpZKQYjNTb8pjjHGip7VUsSTWAtywyPTezGZVGTG7ch2LDhnHyu8,0.001000000,1.990801504,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:57:00,332830,3NKxnNwNjVay3uskHVt5CTtHjyYCtfqdp9UCv2v5YxRqDwMzTyAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDAQHWQpPYDzQmio5Fw9GNCzYoAJFRXjcacrN89ZpfhHHFucGa6,465859,CkpaJku5ES2diR1PHA8XEVktVjjVZimKyUSHxUx5PWCbTWTuAmXEb,0.001000000,1.288066477,payout_from_AURO_Epoch_71,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDAQHWQpPYDzQmio5Fw9GNCzYoAJFRXjcacrN89ZpfhHHFucGa6,41754,CkpZ8bQvCkxD5njCQusQdapbqNnN9LakwxzhoMJAxmmrGYMQF6ofz,0.200000000,69.329700000,,PAYMENT
2024-01-21 12:24:00,323690,3NLMao8toVGHX97Vw4cpNcapEr4S2idTwLMjihojayp55wDxYeHJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDAQHWQpPYDzQmio5Fw9GNCzYoAJFRXjcacrN89ZpfhHHFucGa6,40482,CkpZKSYdsScSrgjHTxtQbUV7KfWH1cE2MizurYWeHT6ZWfd7e5Rhx,0.200000000,85.400000000,,PAYMENT
2024-01-10 03:45:00,320647,3NLBijXH5CGGrFNiVDTyRXnUZica7wEUyYnz41xXy6cWmThfyHwM,B62qqDAQHWQpPYDzQmio5Fw9GNCzYoAJFRXjcacrN89ZpfhHHFucGa6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZH9R7neEU2vHbU1c3fCKsjjifoGzEPy6RZmZ3oy6jevcCEkWM,0.010100000,0.000000000,,STAKE_DELEGATION
