Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,211033,CkpZy7FFZq3hUj6JsNJ8UE37BT6dxxbUS24T7SpyJF2SrPY9wmhaB,0.002000000,0.237754871,payout,PAYMENT
2024-05-17 10:39:00,354753,3NLmo6G9oTYVfo7Sp1g3fdqePys5DHU4ahLmcDAzPPRiv87bmzYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,208816,CkpZTjsMUd5kyLBFSYdNjGQ2Qs9h8ejjhpgt3CVqtakRy1vfDdUqF,0.002000000,0.239656722,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,206596,CkpZNn8VgK2wjziJDBdmts52dVxnd9G1ExfYV7ueDptbmd73uimNu,0.002000000,0.319570737,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,204884,CkpZ8MdLbCzS9NYvg3BYau6tYofBni6bdCViKGt4UUHu5hqwwEEvR,0.002000000,0.086048570,payout,PAYMENT
2024-04-29 13:33:00,349857,3NLRv1ciVBb4k1CDRbfYsbgh7PVutmHVXBJaKZV7B4pRayegkT3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,203180,CkpZEfFWBMdXQB1FdTB8gogXRaMFePh5FdW3qhZZ6FwBSdKFnUXp4,0.002000000,0.516500634,payout,PAYMENT
2024-04-23 08:57:00,348141,3NLJ7adbFkqfWydjqZpsxQXLUfFWyTKzPEh7sxK7jz79nDpRqwdJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,201845,CkpYwkSKYiXEFTufj8BwBQ1QhoMsRUUPjE6FrWynSW2vjQfjKGDws,0.002000000,0.173503028,payout,PAYMENT
2024-04-17 11:54:00,346571,3NKwgJsp2CZKtjJ3JSngb791eCkZNe35Fc3C28QWEpzJn2zXEiPt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,199755,CkpZK2boQHz7iwMmAM1t4c8ozpWknAe8TRSLLxNpwBqAyjSmbRxzT,0.002000000,0.346964908,payout,PAYMENT
2024-04-09 08:57:00,344335,3NLKdbgtoduxUcXAf7sXA4SQGmTQVk4viJfcd3ZFvBqM1gM4sdp9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,198397,CkpZxTtS3aN8m6kP6JQ44UpVo7gSjW6srWaxL6NSwtWsCGegAeuSP,0.002000000,0.247821622,payout,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,196651,CkpaEEJdLVcYZetYwv1L4TXwgAmnBdzq9ZZGcZrVA6y7AvpCRH7Kt,0.002000000,0.247843915,payout,PAYMENT
2024-04-01 11:39:00,342186,3NLmCbFf7wJThfv5mV4TvEzqYwgwyUsX2tZHvb9bPuKtdJTswPQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,194789,CkpZDkDt3ZK7XDUgPWiUYxLAPEK1BHxmpmFhagxfHGeg1feiLZLFn,0.002000000,0.413077826,payout,PAYMENT
2024-03-27 14:00:00,340819,3NLu1FCiprSXESZzpyXvWkHcvh5xeCZdzHR3gDCqSrffeNQhuEin,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,193195,CkpYYStgua4NRkJqfkxvzqHDeZUTj9jMTRwgoqLKuMpZyUYHKEsE2,0.002000000,0.413307578,payout,PAYMENT
2024-03-26 08:09:00,340481,3NKsMTRZgycQpNJAJTb8RMkDHz85DUs9HVdzQiMitxhY5xn2Dnfp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVhUnW5qd9u32pkvPmWVabqmkyh3LMKh5TRzGEjh8gCJbXzyHfa,191852,CkpZtZrPbMvb1MDbH4KHgc7bkxzfwjRXKmupEWdfYZakwmTeE9n9p,0.002000000,0.076745415,payout,PAYMENT
