Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:12:00,359103,3NKRYADtGGNKe94Zjk6vzzDn3r2LXSgJpUCxdAwci99VxuZQ1U3h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,571154,CkpYntKChmbp9xYP2XVhytwXtArjD3nReZQzdP4Uy95TFXFmpHMw3,0.005000000,13.490826954,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:09:00,358078,3NLkU78vswz9mXEKauMCX8574971JUs3yxxQRWShiVX9TG8b77gh,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,56,CkpaHhxdurFB2VEkoEzcDFLDXKnRnSFqHS1csWVRT3HZnjKV1Uy65,0.010000000,1508.000000000,,PAYMENT
2024-05-29 14:03:00,358055,3NKDbGbQZR9VXdHzn33fUPZVLqXZDM5x24KuawY5D52NHDGKEnfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,566783,CkpZYoA3Xkm4jnMMiF6FmqDpuUCTBfH4ip7JQquEAHSQmkEp6FNKr,0.005000000,10.134097817,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:45:00,357241,3NK9AM4zAePVjjKsCZRYxqbbWF98FHDs4gm6BRdYjLmAUpGbNwZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,562094,CkpYhJ8oWmk4QhPAQKm4Sy7RVBawgkh6pCc9Ce3pwSQGBBdYsr68M,0.005000000,15.141123848,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:39:00,356188,3NKevxhtwYiLThde877ykJ8wc9dZ1KBzhYzivz8ssHJw1RwuXZvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,557374,CkpZTWPsNDt3t6CeD8aZapzC6nWnpS48H57BqBCDY5ggXbEPRsDtP,0.005000000,13.289638085,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:03:00,355374,3NK92zspK3KdEV1FCLehXRnQ3g6g2pfAxQ2SYEQCRGQAg5R16yP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,552655,CkpYzVFvhGgc1Mio37H6M2fx41RVE4MfuMwkr2EmdwiQWHQqCGtuU,0.005000000,17.470508605,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,548253,CkpYbSAUCt5qtT7HuWSXskveQY1LkjhXW3nxQoTQoZg23JeZf9KHV,0.005000000,12.645500848,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,543576,CkpZd42X2VQ4x3qCwZ2QTvJtzPjThMcf5cGbKj1E9as8ZtMsudsLP,0.005000000,16.811675215,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,539236,CkpZzkgWMFN1bVir8e7wwoXvN4JUSNRKKWCiQQMtCyBGptfb5vzfL,0.005000000,12.064019359,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,534582,CkpZSrJvDwVyV1mZvbUKqXt2nVeZpuRLZk2hNkbJUTv9ySiS3L1uq,0.005000000,14.741522103,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,530302,CkpZUPfVDFyCVLiKxesQTvbUEwRP8FjJRBdTFfkmFxi8PjZi4uP7v,0.005000000,11.423524836,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-29 11:00:00,349822,3NLms8fxkp1ghGvw7pji5xNyvkW9MVpujE6jQT4NSemazR4bYAhz,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,B62qqoKVSdGELy1tnhKjmgYBtxGYN5SHSxAYCWDiAvuF3ycuGaLQhqQ,55,CkpZ7rnZ1MtZc9crcus2jqhuQunb1w7317Gequ9m7q6q9661cXeR4,0.010000000,2527.000000000,,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,525572,CkpZW936yHopZgnCdtBLEtrtskdrJiDJZmn9ZftEmvWArwPcrwXnF,0.005000000,17.023257722,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoqqu8Rhc6E5GN1McsT6VxL5i3DGuQkt3k23JVKZrNWxqGM4mDn,521225,CkpYVWcuQdK7Djq44GLEmd9nJtz1y4t35WomtTQ4uUrbEc8TGETtk,0.005000000,12.310157695,MinaExplorer Payout 324 #348418,PAYMENT
