Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:57:00,356651,3NL43syv1vMqh8F2wEXnDtbALAhdwkPBakznZ3JzcDVmFLfHFmxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMrU4u3eGL6gtZY4rGAaYeonq82kX3y14RGKj7h8m9DrBs1ZYUz,573410,CkpZMQzgtjXvSPeafdPcmjUPAqnJcXvQoHQgpoxVVjkNZ6z1tYYac,0.001000000,0.057215831,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMrU4u3eGL6gtZY4rGAaYeonq82kX3y14RGKj7h8m9DrBs1ZYUz,555351,CkpYW8nutT3wde1TreKJUYvu1ybHcVLBD6ruNdx7Uo7ZNNNNEA6TX,0.001000000,0.041802396,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMrU4u3eGL6gtZY4rGAaYeonq82kX3y14RGKj7h8m9DrBs1ZYUz,538750,CkpYvYzdKVzApfPzQtnnfns3bTPmeTEr5bhCKiCi4U25aqjVSkmP3,0.001000000,0.020451698,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMrU4u3eGL6gtZY4rGAaYeonq82kX3y14RGKj7h8m9DrBs1ZYUz,513043,CkpZ9ynfcp3coKkJwNdvQMxEwWVarjQMRQaghKxNvahHYyot6jxh7,0.001000000,2.349030747,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:51:00,339753,3NKZS9Bgxzc1HeEiZm8X3JnrJJp3H1Q1UitpKJs6fdaX9VKXwMDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMrU4u3eGL6gtZY4rGAaYeonq82kX3y14RGKj7h8m9DrBs1ZYUz,495723,Ckpa5LrrAPcnd6SN415fLxDdom5oJt83TPFTxh5hetcYKPktiTokq,0.001000000,2.744237391,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMrU4u3eGL6gtZY4rGAaYeonq82kX3y14RGKj7h8m9DrBs1ZYUz,479818,CkpZCtqvTGQoqFrvgrqPDNSs6shzN5sNu9feH5vCM1JDjLq8s9ECh,0.001000000,2.794176552,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrMrU4u3eGL6gtZY4rGAaYeonq82kX3y14RGKj7h8m9DrBs1ZYUz,B62qmjfb7UD5yugvMDKTQBo58QTRfHeFTbpcTtdQ6hzinaM6qWLPNXf,1,CkpYfauP9ug2gaEDzUnu8QZHgFvoyBB3TjvUj8M9TmCrVqw4u64go,0.010100000,339.699181327,,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMrU4u3eGL6gtZY4rGAaYeonq82kX3y14RGKj7h8m9DrBs1ZYUz,465015,CkpYqLsoPHBD7G3m8Q6aw53WHQUF7gUGnZtwb6CBXdrVWcnvn5Pjw,0.001000000,1.912600723,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:54:00,328724,3NKnkmVKNxjRBox9BfEkkxXYnteM8GEU7fjsceLnnjcyDgJtMm6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMrU4u3eGL6gtZY4rGAaYeonq82kX3y14RGKj7h8m9DrBs1ZYUz,450573,CkpZMsgCjGzUyS8deiXMpk7vRPM7Rp7WdtbGs6KkZrex9BNCkcRK4,0.001000000,1.760858092,payout_from_AURO_Epoch_70,PAYMENT
2024-02-01 21:54:00,326742,3NLGtuFxRkpVuubjNMNiNqwafNc7NnZvqZXEmiW21qx1mnSejFcA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMrU4u3eGL6gtZY4rGAaYeonq82kX3y14RGKj7h8m9DrBs1ZYUz,42526,CkpZrmd28zEEnkAVqUp8HGmeWo1URTjNScHheVLUqFrWixPFyZS2P,0.200000000,81.501485000,,PAYMENT
