Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 00:36:00,352698,3NLGAhs7VDdGJPuG5sqV9hc7FxEwuFaMLVAhqxhbAn79p8PDM6Ss,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,B62qqGEC15aDXtnMNWCUYWZkpvhmd62uYSrv9pcW9S6gSZiVQeegNyB,4,CkpYn7P8aFBWp1NX4a3sYVAN9gnRRdqkbVoae2hvCqVXwDjPPYid8,0.200100000,361.000000000,,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,547868,CkpYmY89CeH2suXz1DoubjA7xWhAEMZ4NbBPLJzXQAexj3zeKLb4A,0.001000000,2.670160243,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,530627,CkpYx2uDDXVX66CxAVrDYwdUoVmCDnK8xUuKqEamx8T7KcqgFscdP,0.001000000,2.568849358,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,512997,CkpZHtT7gB93LogC7Ye5mqLjccNeryVLQsNaLwyrMFahVpoyWmfmG,0.001000000,2.407112803,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:36:00,339751,3NLbZdUCiTCrgTMUNCLbJGqzxuypGcB9QfSTEEgLMoHJAvmF49Bi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,495681,CkpaJxKKPDGnZUdNt1ByzBENzmcxbFQArPgotAJTNauVZbr8nUAjy,0.001000000,2.807065657,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,479779,Ckpa6srJCv5yewEmnmgCnpPQgsDNuPsqhS1tGkwBzJP6TuvzoZQBt,0.001000000,2.853385500,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:27:00,332753,3NKY4cFvWH2pfs22Q1Pa23uVDYrwvHqJdQR1QQwPkp9F55oRUyyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,464340,Ckpa7sZtNEaMxKiKmFNmx84MqSkEeA1vkykUdwRAMu3W7mRXN1ctR,0.001000000,2.578517755,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,450009,CkpZzMwEjv5PKMGXnJJCHr7Pqrg8jJkPf6jZG5CKHfk2xoLtyGuSZ,0.001000000,2.373942354,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,436777,CkpZF2EoKxrhQQm13J4fTedrnaFwNBax6Dro6N76pUWxg3KNMZx6i,0.001000000,2.661763818,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,423825,CkpYrfzsgtZhoq61Mrzx65CGn8ZaoQwSRYYpLMbXjDu7D3bbVimt6,0.001000000,2.664713815,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhgb9oiBZBaBxb3YqP4eeYdPYv5y9D8QwfLLuXBS8U89gkoDtJ5,411001,CkpZRxeriJEyEfTBnpZrVddkn9ruzzxjX3U7J6FeqNmQdnM9sYDWF,0.001000000,2.926485170,payout_from_AURO_Epoch_67,PAYMENT
