Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-24 22:00:00,93390,3NKxaSEBZv7g9Z4gaEqAUBc9mUEJ7GJ8iBeJaadHtpahUgzueYKo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUXzH3yQhNWd2obhSYsETrUpqeaRTCbQ88KaM1zcZvwd3xcqytQ,6380,CkpZMJBUxssbPKdh9gtYQ4wyDV6ggsHVgTmhHwedKcmdFTsQyFFR2,0.003000000,1.758582050,WeStake.Club payout #18,PAYMENT
2021-12-05 19:00:00,87555,3NKgU5fqX6LkxtNG74Eg6q8nF7WMax8hfB37NxA6YqsNbvnDm3pH,B62qmUXzH3yQhNWd2obhSYsETrUpqeaRTCbQ88KaM1zcZvwd3xcqytQ,B62qoFEjMr1LP7rGUSne7FEShrEoqatCYeaY5o5QoG1byTpzwijXkaK,7,CkpZ33fgAkwZpMKrxbt47MNsRrfVerYbWt2aGRXJ5umRBXZxuRY1L,0.025333330,1.647523830,,PAYMENT
2021-12-05 19:00:00,87555,3NKgU5fqX6LkxtNG74Eg6q8nF7WMax8hfB37NxA6YqsNbvnDm3pH,B62qmUXzH3yQhNWd2obhSYsETrUpqeaRTCbQ88KaM1zcZvwd3xcqytQ,B62qoFEjMr1LP7rGUSne7FEShrEoqatCYeaY5o5QoG1byTpzwijXkaK,6,CkpZZSqZQUsUsWvWk649vSbib8Xi4mNBNAWFRVkt43ZKSiQHZ5xQ8,0.100000000,2388.000000000,,PAYMENT
2021-12-05 18:39:00,87552,3NKimPte6SCEe2DQ7kBsSCjTdDrNpTWTLdhqW3Gybr41kKisksEb,B62qmUXzH3yQhNWd2obhSYsETrUpqeaRTCbQ88KaM1zcZvwd3xcqytQ,B62qoFEjMr1LP7rGUSne7FEShrEoqatCYeaY5o5QoG1byTpzwijXkaK,5,CkpaJoXTb95JoayzN3jkfWCF68BwDQVyEaEvKqbxY3JLmLHLi8JeM,0.100000000,100.000000000,,PAYMENT
2021-12-05 18:30:00,87549,3NL7KCEc2x7dkNNuvZ92L6m99R1eeT3jmE4m3nnhVTXhxBc7UGUj,B62qmUXzH3yQhNWd2obhSYsETrUpqeaRTCbQ88KaM1zcZvwd3xcqytQ,B62qoFEjMr1LP7rGUSne7FEShrEoqatCYeaY5o5QoG1byTpzwijXkaK,4,CkpZCX8SFR8MNua63pjBzbqjrfA6dwadi7VYG5jAPvyHg4kAP6fEv,0.025333330,10.000000000,,PAYMENT
2021-11-26 07:03:00,84474,3NLBsNGzrU3wW4itziqwQmTVcQDGeNV64j7VYyce3CrfsfQaVpVc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUXzH3yQhNWd2obhSYsETrUpqeaRTCbQ88KaM1zcZvwd3xcqytQ,28872,CkpZeUvEAiR9yXEwSEuXqefB2o8t3tvxb3ZFTbbrbgUW8TqPKiqXn,0.030000000,1110.640000000,,PAYMENT
2021-11-26 06:51:00,84471,3NK7B5GwfyqoCEgbRsBpb3jAuGPSmAnyxUpMRC8sKcxAXV2pLoGx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUXzH3yQhNWd2obhSYsETrUpqeaRTCbQ88KaM1zcZvwd3xcqytQ,28871,CkpYyo7uctXVWM11RUh8FaidETqDR3RsgR5qhQ3W2XHCH35DtmKgJ,0.030000000,1089.900000000,,PAYMENT
2021-11-26 06:36:00,84468,3NKH1gpa6dN6jA4uj641kFuufCjoCRnYLiyPF5EF5L1Hkf5RrAxw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUXzH3yQhNWd2obhSYsETrUpqeaRTCbQ88KaM1zcZvwd3xcqytQ,28869,CkpZDUVND4DYQS4XJW2bBjk9HV3cPDBzSAuLpBKN4akY8gRgmKXJw,0.030000000,99.500000000,,PAYMENT
2021-11-25 07:42:00,84202,3NLqzNphQBNWcMhiLNPxwYWETimHx3nBhwFbaxbdiUtye3dMDdfH,B62qmUXzH3yQhNWd2obhSYsETrUpqeaRTCbQ88KaM1zcZvwd3xcqytQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpYerZJezeDxjt3fteccC7C34FCedcwHw9hisnPm1Rv6s8MKf3xC,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-23 16:39:00,83671,3NL7J5dhyC8Z8kXpCkzw8X4TnhfVuBi5dXxE1geikmamJNAZnZbh,B62qmUXzH3yQhNWd2obhSYsETrUpqeaRTCbQ88KaM1zcZvwd3xcqytQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZQncNAxgDLVxVpJgiHpq9topUfwXdEdfB15d7N96GCypJSosj2,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-22 18:18:00,83364,3NLr5jxLSwr28QkNPPd2fBBPm7Mr4ZnZNnX4FKAbiHnZPC5cDKJt,B62qmUXzH3yQhNWd2obhSYsETrUpqeaRTCbQ88KaM1zcZvwd3xcqytQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYncTXfbjwS4MaeAAeRLu1oHV64GAq98cEsL8xACrsyy6c8ZbG3,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-22 18:00:00,83360,3NL1vCPGXPGXiKZm4ucLuGL5pmndgB5z13NERwW3oh1D15BSsjhT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUXzH3yQhNWd2obhSYsETrUpqeaRTCbQ88KaM1zcZvwd3xcqytQ,28246,CkpaFGB91fFW47Skiz7hxd7BSUCnaT5vioa9YsWJ8PswKdNo6BtJY,0.030000000,199.500000000,,PAYMENT
2021-11-22 17:48:00,83357,3NKLyvrczWScXAv6gmaYWx9K4ouNSY7R62SwiMNvuQFRFt4DUzZJ,B62qmUXzH3yQhNWd2obhSYsETrUpqeaRTCbQ88KaM1zcZvwd3xcqytQ,B62qoFEjMr1LP7rGUSne7FEShrEoqatCYeaY5o5QoG1byTpzwijXkaK,0,CkpZ5uku7nD9D6fyRGfigyLpn633vXmU6FnZ1Xgi9SRKtTWhWxeYd,0.009285710,2.000000000,,PAYMENT
2021-11-22 17:39:00,83355,3NKivSumkb6n5rvUNqLa5n8FaqVhHQtbFZjMiCN3ikj92f7bKHMa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUXzH3yQhNWd2obhSYsETrUpqeaRTCbQ88KaM1zcZvwd3xcqytQ,28236,CkpYyCKwTwvWFSzLAZaT65TaHaeTDN9FqTSGu5tYuS2UZbDJsdSn2,0.030000000,3.500000000,,PAYMENT
