Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,552029,CkpZA73rMQhpvkj2iPGMP41QCSxz5PHhQdxvtdVLDxV9AkhW7o3SG,0.005000000,154.561314551,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,547627,CkpZadqQLhvGrv7i6m1gsvAWUN2pdWKjn8k962YMdVTQG3Rx1BFWa,0.005000000,111.876095114,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,542950,CkpaFow3vGs3jfrFUyzXgE3JzbJXbiZdn4jdrX1Djj5Z1tJYVsWf3,0.005000000,148.735464143,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,538610,CkpZukXq1s5WNJSfPGF5SBoiCgqP4gtTXzGe7T2V8LK8SzTxuen51,0.005000000,106.721805923,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,533942,CkpZFbaCLAtPBnJbayfyPAJp1L5eFWyWSN57SPFjZfvbeJ161Sy7M,0.005000000,129.942606331,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,529661,CkpZFAnMX9pCpkGLR994hcK4U4o5jkmhxhEtkHruB6J6AwcbbQvv2,0.005000000,100.697679834,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:51:00,349570,3NKbqVjqaHQ47caQZxB3MC3HWGkRbyx4zGwVT9GYGdcUBaiDqgKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,524931,CkpYnpTFfbY2NHHHZm9W8zkXfSyKWMFUreJBDN6c3KKphtwbWNitX,0.005000000,150.066920539,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,520584,CkpZdERkcequaD5hdsjPJAgSrtNLXEqkCMiXJSJvP9UBkY6RQRmKT,0.005000000,108.507203437,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,515858,CkpZpL52fJBayFeYp9NQ26Pv1cL9Cq4wrmeXnH9QS2Ss7ZKeNRezK,0.005000000,155.769768541,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,511505,Ckpa9FJuJbN8iZiNz3VaUMky3H45nhwHFqU6yRRuRu643KhxZYmHM,0.005000000,113.491375094,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,506809,CkpYSz5Q2wGCZ577ogs9V4AyPqDQ1XMrjoQEz3jgGiD4x3PWEbTXy,0.005000000,156.669409289,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,502344,CkpZzPEtgHL7bDrCLNXU4BcyBw1uq9CFtLxkUCBpsSbze8tH41MTi,0.005000000,129.158050068,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,497677,CkpYmNMB6DPfmNhf9afzDy81KXikWpe9pHnYVHSeJSu3eYdNjJaM2,0.005000000,129.991277736,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpnd4nz1BjEXkSJHGCj9PCfkSrD6Ss1RT9Ac5nbvZsM3w9AEmWE,493344,Ckpa25bUqGgKKVQb2r5Efpt3Zu7qWmyuEfWY85S9nP3JQP1hWuUwB,0.005000000,125.191957319,MinaExplorer Payout 318 #342654,PAYMENT
