Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:15:00,355870,3NLZknS21TCYUZq6YCMBLor3DhrTEytS3Gis5zQTzeyzJYVu2pEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwKaVZBtwgs2haZdLXPDmoLCiZTwBFqstFkjsS54ESMJLFwijxk,563628,CkpZ8GP3pxZ8Z9CjLtsASfTi8AJSH6Cp5kihAKRfYRq8JescgZEgt,0.001000000,7.316185676,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwKaVZBtwgs2haZdLXPDmoLCiZTwBFqstFkjsS54ESMJLFwijxk,545251,CkpZ8f4riXkFLa8EgcrC23L2ptGBWpAnVmYgvn4ncWum3RLHxuekG,0.001000000,7.568087945,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 05:51:00,348372,3NKAVzpjdHz3qMgMx7Qdi9LDG1GtTWSwoZUqH6jQGAzXZB9Ud2F2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiwKaVZBtwgs2haZdLXPDmoLCiZTwBFqstFkjsS54ESMJLFwijxk,57280,CkpZtzuHdiVJyQpJTtuwRTgDPWFkJzsgPvYuUUdfWdxtYv2EonBSY,0.030500000,63.900000000,,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwKaVZBtwgs2haZdLXPDmoLCiZTwBFqstFkjsS54ESMJLFwijxk,528048,CkpZnaf4UsDY8jJ8r6Dmki7k22dHeZ1UoCFVXz45jmrVpP4Lk9jVy,0.001000000,7.288702952,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwKaVZBtwgs2haZdLXPDmoLCiZTwBFqstFkjsS54ESMJLFwijxk,510764,CkpaKAmxnszMCDyA2WEjzVLURU411oLn1UMvDbz7uGEBJJsTamJTG,0.001000000,5.869304227,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:42:00,339648,3NLXxddMv4QeNPdXHgPgvMREy3uP4wAEsJKEEqERSLG2SeKUvgeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwKaVZBtwgs2haZdLXPDmoLCiZTwBFqstFkjsS54ESMJLFwijxk,493591,CkpZge3maix3FDADQWooKfhz1bk1CwqfyDk5Ab22pNVFeM4JfkbMw,0.001000000,6.895593222,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 20:24:00,338500,3NL6v5heECTUw5u62JS4UFmpDrmX459P8VeTpxXhNt8bzhhNHCma,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiwKaVZBtwgs2haZdLXPDmoLCiZTwBFqstFkjsS54ESMJLFwijxk,51724,CkpYxbCHPTFSDaJJ4CJJ2X4Rx5F6EvL84453KmnF1axEWdwceMtsX,0.200000000,147.000000000,,PAYMENT
2024-02-14 10:42:00,330061,3NL1xmRdZ6oZrbnpoMb3yBBCKAY9Sqd5eAaT3Uhf7qpd78EZb7BU,B62qiwKaVZBtwgs2haZdLXPDmoLCiZTwBFqstFkjsS54ESMJLFwijxk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRzciq15henZu3229Xc3JB1icWbEizT9U57JFEzuwESbM4K5q1,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-14 10:33:00,330058,3NLWNQpi1YMj45WtUYmBdwCjhPQVmSNfEYHG14QxQuY8gfnnJJDx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiwKaVZBtwgs2haZdLXPDmoLCiZTwBFqstFkjsS54ESMJLFwijxk,12577,CkpYWok9wreQsE2mzs1Esy9KhuFiCpymJoFqLCw86DaF58hxdfLnS,0.100000000,650.000000000,,PAYMENT
2024-02-14 10:06:00,330051,3NKXzvCBikpQQvn4yft3MhuWpcjpPWmSCTP7iPVHU6o3Es9WxCEq,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiwKaVZBtwgs2haZdLXPDmoLCiZTwBFqstFkjsS54ESMJLFwijxk,12572,CkpYy2H7eZpVrYnwDHaWfbVYgFFUoRYcnmRX5HdtAVpSfLfpSKqKV,0.100000000,200.000000000,,PAYMENT
