Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:00:00,335072,3NKJTWosJGKX7e8RTQbj8BhnxygLWLFV4UqSo9DWakVoGmzk31LP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkasxW3upvAcNQ7oxaUXSbCm5gbkEbFoizpN1iBwgHG3YgXwtg15,28818,CkpZw9Er7Y2wGR3DFpM4ZDrpsFcdv9R5NcdGgjJkijLQVaibXYWoP,0.015000000,0.001311270,FPayment,PAYMENT
2024-02-26 22:33:00,333314,3NLpnf52tcNuB9YsjBcgVSa7zdzoP8jRVG9bTa4qL6zRvbM61x5e,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkasxW3upvAcNQ7oxaUXSbCm5gbkEbFoizpN1iBwgHG3YgXwtg15,28462,CkpZpjhnTzW6u9dbtAESRZK1jsgh2eZftmbMd8d2xF73JdSHN4D4q,0.015000000,0.002593199,FPayment,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkasxW3upvAcNQ7oxaUXSbCm5gbkEbFoizpN1iBwgHG3YgXwtg15,28352,CkpZvTJ8h94FtJXwB91NZTL3mBwZJzQHiYnBaV32S1Z99aZYUJbBU,0.015000000,0.003875294,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkasxW3upvAcNQ7oxaUXSbCm5gbkEbFoizpN1iBwgHG3YgXwtg15,28114,CkpYqdAAYkb4ZJewMCfXBpbHYdqEtYUbA7oH5v2QetU1qiU2wPcGf,0.015000000,0.002580943,FPayment,PAYMENT
2024-01-15 18:33:00,322053,3NLYrbUy9t12ZPMNB4fzygPwC12nVw4tZLnc9iDCzQEmsrgedV9U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkasxW3upvAcNQ7oxaUXSbCm5gbkEbFoizpN1iBwgHG3YgXwtg15,27854,CkpZvce2UU122pwxXyMcfx1AAAf76owDM7pwPzFUnR3FQoHXx87gv,0.015000000,0.002462690,FPayment,PAYMENT
2024-01-02 17:48:00,318721,3NKWawNa18NE3iVKAST5S6EVrkrQTKwvuvMkTpbAQf1a3J4qnEqJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkasxW3upvAcNQ7oxaUXSbCm5gbkEbFoizpN1iBwgHG3YgXwtg15,27481,CkpZQDQB2kuPkPY4Ug4KJhyECVdXMLPdHNADAeAg7oMpiiPXm9BRX,0.015000000,0.003683871,FPayment,PAYMENT
2023-12-14 21:39:00,313703,3NLt2pbsvxonD2W81bKaBr7Z698tyA65PiJX9cAoiokZLp71nvjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkasxW3upvAcNQ7oxaUXSbCm5gbkEbFoizpN1iBwgHG3YgXwtg15,27284,CkpYdt3kBZ5iWiaQ4Wd1UytLJekrXcEMQX1cVjbfqejRFRBEU24RR,0.015000000,0.002442074,FPayment,PAYMENT
2023-12-04 15:15:00,310985,3NKsUCVfZZTX7x6tL1XJ1vr3YJk3Kw6fnCJZtfwnZLe2CgAzDPh7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkasxW3upvAcNQ7oxaUXSbCm5gbkEbFoizpN1iBwgHG3YgXwtg15,26918,CkpZSVfot453En5dcfJNX8VZTS8tEF1hAGTC2ghcFJL1a48sDRGxN,0.015000000,0.001216635,FPayment,PAYMENT
2023-11-23 22:18:00,308045,3NLTeiDxLKnLiyDgq3JauGT6QjPZG5VV6LgkstQHC3aVgJ99rxFm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkasxW3upvAcNQ7oxaUXSbCm5gbkEbFoizpN1iBwgHG3YgXwtg15,26855,CkpZx6dBTaN7PstcqNMoQyXxvqMNEU7wCwc81HvXYM7giuMLcasYg,0.015000000,0.001223441,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkasxW3upvAcNQ7oxaUXSbCm5gbkEbFoizpN1iBwgHG3YgXwtg15,26355,CkpZ77nLeRppKoovLf5HZZiy6Wo31tvd5dg132gC32GuWckXbCajP,0.015000000,0.001208291,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkasxW3upvAcNQ7oxaUXSbCm5gbkEbFoizpN1iBwgHG3YgXwtg15,26285,CkpZHRy8nhPTXW1sK6DGT3oNqj4miEyz9hZReL13AzSzmqXyze6aN,0.015000000,0.002416827,FPayment,PAYMENT
2023-09-26 14:15:00,291060,3NLKjCAPtR3HvrCwYnwPcV63WyUMUNNEn4jMUdKLh6nBaftTH6Zw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkasxW3upvAcNQ7oxaUXSbCm5gbkEbFoizpN1iBwgHG3YgXwtg15,25896,CkpZXXTw93cfyGxBkKjCYEMqvycrmWk18WadXfJ5Rx2X97gur8Kgp,0.015000000,0.002416317,FPayment,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkasxW3upvAcNQ7oxaUXSbCm5gbkEbFoizpN1iBwgHG3YgXwtg15,25676,CkpZK2ER1DN7mGekabCsqEDVWjQNeRUiU4vmzTymuS6HXQVs8QDYX,0.015000000,0.004214117,FPayment,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkasxW3upvAcNQ7oxaUXSbCm5gbkEbFoizpN1iBwgHG3YgXwtg15,25493,CkpZnhoUWHvagDNdvchQG3MiS51WVRcDzzbfLCrCbsgd4Pvfa4Hvv,0.015000000,0.000588669,FPayment,PAYMENT
2023-09-05 18:42:00,284963,3NLHDT4sXkytKFGzenjJPC6ogZj9GiG6Mq2F9k5kzAiQ3PiqFsGG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkasxW3upvAcNQ7oxaUXSbCm5gbkEbFoizpN1iBwgHG3YgXwtg15,25130,CkpYrgJjiJPiK6UfsJc7DYKD9dzYnDdFz5pdkxG2Hzp7QZxR536uG,0.015000000,0.002414535,FPayment,PAYMENT
2023-09-01 13:27:00,283742,3NLK5Xz5ZuJ6DDa1roRe1GGcW5TgHKVkccXJqyqPqcRj2xo8fLcd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkasxW3upvAcNQ7oxaUXSbCm5gbkEbFoizpN1iBwgHG3YgXwtg15,24823,CkpYUMt9WrvgQd2PA8NMq4cQie6kH672ZG2cREdvDEGiV6P7mqAFH,0.015000000,0.003619524,FPayment,PAYMENT
