Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,896,CkpYnpzMHSY2Mzv3koeRrp3w5DBdQHkoiceaKUPYAMpXKpiWdMedZ,0.001047780,0.000397170,,PAYMENT
2022-07-11 03:15:00,156608,3NL7RH4n2D3QRnkz9aXjvTbzKvMQ25tMeqSv1VpXecBfJZdJXL6C,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,635,CkpYytQBQke8Z3gs2hDxtazW8VcQhWAWYSJe3jM7XDiSqxhT9Tv9M,0.001042040,0.000945940,,PAYMENT
2022-07-08 04:54:00,155666,3NKqQxycj9EHv6shaPcM9VBx5Ro9JdE2NEvjiFJsMx7FghJ9rPgL,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,340,CkpZc26nKkhx8hKdhzx99gx8Fww49ZTDVkYKV7d1JX99W7UtX2vbT,0.001072360,0.000735150,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,52,CkpYzJwkTjkGUCZxP2s29gLe1VtU3jzibjaUxeTu3BfryRdsU4LAb,0.001034690,0.000617820,,PAYMENT
2021-08-10 03:39:00,49790,3NLAA9Eu8PGFz9CuR9evCBgQaxcSVabPPfN7mj6zLtLgHbqEwGXQ,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZU5NipUQ3JSzo6swbbNLPKx3E7N6tXMZjriG4cc1HCNq5Gt3zN,0.050000000,19999.950000000,,PAYMENT
2021-08-10 03:24:00,49785,3NLMdLsEagSsE8PbVB7sNoyT6eHsu5DiBRvzcXPrZA7XwkYdMYWE,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,5,CkpZftxSwg8ySkp16CcsvPoKFRkGoqR5u7WBgXTKM7e4SRhPZeVkd,0.050000000,20000.000000000,,PAYMENT
2021-08-04 12:36:00,47918,3NLYcC5HruLvnkmVowXqDg9NrH9VJT1eKgpL3XuFEJnnNcNc55sz,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,Ckpa2rzEffKuwZHJQVckdfgGFp4kJkTnaHEVJQHid2ee9zUPeGwvs,0.050000000,24999.950000000,,PAYMENT
2021-08-04 12:21:00,47913,3NKC63kR9XZ7DqLu286AcJhMLG6dAHanJ9nouUsiXqT52jAdS2be,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,4,CkpYbPR7U2kHnGzcW8YQnFDsRmVbWRPRmpy1D6rucEsXYWVxuWkpA,0.030000000,25000.000000000,,PAYMENT
2021-07-31 17:24:00,46655,3NKdsBLNzNT4Squ1HWQvNnaooWTx24C5Ya6a7mmPGbWR9F3PaFHA,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZMTVNSDGnBWFSyJdKPA3LbaTvsHKsYJDQtyHeBz9AQNieG7ura,0.050000000,34999.950000000,,PAYMENT
2021-07-31 17:03:00,46651,3NK31sSdzqLW1FamvPwEsVurd29mVSA4f1bsxemzLXvkjWsGfzj1,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qjnXwECNQJjzbwUwWuS2RMf1YsMEwQCoESYHkkoyhAPydqAXHmVj,2,CkpZZqCNwibKdvXfiM2At7FFtadXHUpqTjkccuSFMrKHFFdrixi1C,0.030000000,35000.000000000,,PAYMENT
