Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-09 07:36:00,146193,3NL7fk6uuoNQcWNqUxCyAitpfGLgnioS9cVZeaSF6bA8yYJBLT8w,B62qs1vJ3GEt9VWU3qu3Y9ePThPzVKGBogFj8viDqVXF1gW9TQzopuV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYiy8aZvvCtAgp3nRLjMqJnZZdeAyE8vEZy31VXrXwUHiUBrtpY,0.020000000,5.998348159,,PAYMENT
2022-06-09 07:36:00,146193,3NL7fk6uuoNQcWNqUxCyAitpfGLgnioS9cVZeaSF6bA8yYJBLT8w,B62qs1vJ3GEt9VWU3qu3Y9ePThPzVKGBogFj8viDqVXF1gW9TQzopuV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYXiJyWTmxXa11H5ajfec2tQtDmK9HZDFte67cfwvhxAs8sYCra,0.020000000,9.583000000,,PAYMENT
2022-06-09 07:24:00,146190,3NLTjJ8rXwWiE5zGM7JACwEH1MJYoaHYpgNgRhsUJZMNFLwXb5P5,B62qs1vJ3GEt9VWU3qu3Y9ePThPzVKGBogFj8viDqVXF1gW9TQzopuV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZoF2x9EWxwHHUiwzBncN1UXyzW5iY3EjKzRQpLvKFKtz4VV2kW,0.020000000,19.780000000,,PAYMENT
2022-06-09 07:15:00,146188,3NLWsdNHGZcMGYb8dLGxWgrm2Xzt8KW5GVcucaw4UQ5cv9JjZDYG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qs1vJ3GEt9VWU3qu3Y9ePThPzVKGBogFj8viDqVXF1gW9TQzopuV,19671,CkpZUBdk2LVuqHWdd63FiPgjQYL8cLrTVem1YBQmCaSAbikT2rbSe,0.030000000,9.603000000,memo,PAYMENT
2022-06-09 07:15:00,146188,3NLWsdNHGZcMGYb8dLGxWgrm2Xzt8KW5GVcucaw4UQ5cv9JjZDYG,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qs1vJ3GEt9VWU3qu3Y9ePThPzVKGBogFj8viDqVXF1gW9TQzopuV,268,CkpYrK1KCSc2oFWN47Vec6GaWPjbQ12GSGuFdS1Fq43fJBrtxHqBr,0.014500000,6.018348159,,PAYMENT
2022-06-09 07:09:00,146187,3NLKmEZRWqf77NGYki1b5oQCf5nYAgjrS42sptK6Z1WS6sy5zYae,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs1vJ3GEt9VWU3qu3Y9ePThPzVKGBogFj8viDqVXF1gW9TQzopuV,64593,CkpYsk3wXEKnKkNWjYCTxiy4rnsw9zSUVJFMSoJBED14pS3BGnKtx,0.010000000,19.800000000,,PAYMENT
2021-10-23 14:21:00,73629,3NKiyfVwetn1fMk4AJB2tmANRmBsCyM6YcbyJttBPvmQTYaZdPg3,B62qs1vJ3GEt9VWU3qu3Y9ePThPzVKGBogFj8viDqVXF1gW9TQzopuV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa54BqZxRDV9YKhxiQeVTup2LqQCJb8QYWJGDproZ6VgkPqtruW,0.020000000,39.202100000,,PAYMENT
2021-10-23 14:09:00,73627,3NKn5tdF5TCpjdkkUvKggGw9nn99K8sXMhLso5atXbZZkE8bPUPS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs1vJ3GEt9VWU3qu3Y9ePThPzVKGBogFj8viDqVXF1gW9TQzopuV,19812,CkpZkpJKxLzomuRWYLDMa9YtAUULarViF2wTDUygyfbryFZD5dpsk,0.030000000,39.222100000,,PAYMENT
2021-10-23 12:45:00,73603,3NLSYVBENcPujp7EpS41x7M9G24cD2HMACBwzCyoQAPa9mDkHQA5,B62qs1vJ3GEt9VWU3qu3Y9ePThPzVKGBogFj8viDqVXF1gW9TQzopuV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYQqrspGKB8LVGgBEFbMJsxAz67FUVq2Mp645CKw4E3iRL7bHn3,0.020000000,0.980000000,,PAYMENT
2021-10-23 12:39:00,73601,3NLYqdxa3gjDaqRNK5pCYAhKLatJ3vd3TNNmaeUscZRr8GP87Jo7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs1vJ3GEt9VWU3qu3Y9ePThPzVKGBogFj8viDqVXF1gW9TQzopuV,19795,CkpaGFrEe6JL9e91XVxzirkMrRDpPuFSVibq9f88fu8SFHnraAUea,0.030000000,2.000000000,,PAYMENT
