Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAJVbY9PJoVoj17ewF3G3ub5L5Tx7rpHfDf4qXdMuBjPdsKSBGj,552985,CkpZ4B9AbAXTjGfi9rdycGp6WzEVsELc8JTDwYdcGn3ypsjGrGmjZ,0.005000000,10.165213909,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAJVbY9PJoVoj17ewF3G3ub5L5Tx7rpHfDf4qXdMuBjPdsKSBGj,548583,CkpaARpbxAJLqCVanqdjekrjYNtTWciCfaH11zCn4FhP6hAixwkZr,0.005000000,7.357885391,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAJVbY9PJoVoj17ewF3G3ub5L5Tx7rpHfDf4qXdMuBjPdsKSBGj,543906,CkpYdPQSvfHAMjRUbABT1fqCKzuYhSsvGK2ySh9fyUUqHChFkQcap,0.005000000,9.782058422,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAJVbY9PJoVoj17ewF3G3ub5L5Tx7rpHfDf4qXdMuBjPdsKSBGj,539566,CkpYhJoZ1RFYEcwbFq2meHvGwJKcTtcDgi4pDNXp3JGdpGY1QFkV6,0.005000000,7.018897250,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAJVbY9PJoVoj17ewF3G3ub5L5Tx7rpHfDf4qXdMuBjPdsKSBGj,534887,CkpZ1q5pgp7BbPgSHFTnBj4h8TwwDRd4987inEyVEyB3vMnvXvo96,0.005000000,8.546102133,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAJVbY9PJoVoj17ewF3G3ub5L5Tx7rpHfDf4qXdMuBjPdsKSBGj,530607,Ckpa3P2zYaNywSJAQqCXk1wKiRhp7VRuZWjDshBumNV1kVzcwhkYQ,0.005000000,6.622713529,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAJVbY9PJoVoj17ewF3G3ub5L5Tx7rpHfDf4qXdMuBjPdsKSBGj,525877,CkpYhvPyGAV9uaNuQNK73XFxCXZcmnxBBUgyLdzVbSe5SCG5wBjQF,0.005000000,9.869643737,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:45:00,348466,3NKkzGDRi1B9aGW2WdTdX2U3AsPZLfubF9d69ns3RQVEoS4yX9bf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAJVbY9PJoVoj17ewF3G3ub5L5Tx7rpHfDf4qXdMuBjPdsKSBGj,521530,CkpZpRPCzQ1bCWu7Ubnj4Q6FUVg1Wg3fzS5qmQNpCSXDtCuN7qSuN,0.005000000,7.136332490,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:15:00,347673,3NKxTCA8iYhnqZYEAM3sb6MDgHnSBuyCRHwQwtcDF9BPnzPX6T1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAJVbY9PJoVoj17ewF3G3ub5L5Tx7rpHfDf4qXdMuBjPdsKSBGj,516808,CkpZaHBLotwCetaW8MgoWfQTBy8PXopByWGBS7QwFQH9qLTnL7hxV,0.005000000,10.244797750,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAJVbY9PJoVoj17ewF3G3ub5L5Tx7rpHfDf4qXdMuBjPdsKSBGj,512448,CkpYZAVtMvFqzabBgXrDTokzY7JZzmUBoNtRZH8gCnb778N5RwPmQ,0.005000000,7.464215184,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAJVbY9PJoVoj17ewF3G3ub5L5Tx7rpHfDf4qXdMuBjPdsKSBGj,507752,CkpZiQhphEXEy3xgVxW1eU4nrjfgkdbJdzreHfB4bpweTWwzigiZt,0.005000000,10.303991668,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAJVbY9PJoVoj17ewF3G3ub5L5Tx7rpHfDf4qXdMuBjPdsKSBGj,503287,Ckpa6BUFkbabU4soce8WYsVda3K8nYtfMqQ7ZNCxGAPjq4uRZeW52,0.005000000,8.494596863,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAJVbY9PJoVoj17ewF3G3ub5L5Tx7rpHfDf4qXdMuBjPdsKSBGj,498631,CkpZJtcKGN98vugYDRmhvMmyqApvQ25Xc16vs5iXAbpi6GnANBfsj,0.005000000,8.540450731,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:27:00,342694,3NKjUakjgfXcQK7TQonsd33wkD5Hhe1yB7CQ1Bo6gSsrkjRP16D4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqAJVbY9PJoVoj17ewF3G3ub5L5Tx7rpHfDf4qXdMuBjPdsKSBGj,494290,CkpYVY7kcJDwW12CgNWrn3usoRWuJAksWeG9qZMag1XM225Hzfb5d,0.005000000,8.219933369,MinaExplorer Payout 318 #342654,PAYMENT
