Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-19 15:57:00,119364,3NKitPUXSJButASeUJwG5PH9E4nkwCM9ihyaPDRJSi5NrNC8JfAp,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,CkpZKJsEwdcm8dcCz4Mo8CNqf4W4hWZiqYMkLVM9SW5FST5z78WLH,0.020000000,9.980000000,,PAYMENT
2022-03-19 15:12:00,119350,3NKHX6knE69BRTNQ1xTQ5hWpowdBn32F6Ph7d1ufGKnSzUt3qtT8,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,9,CkpZZeoumyjgwUvBzhA7MC28m89UYzerhXDU6aGd5MQGnm5WvBbds,0.001100000,10.000000000,,PAYMENT
2022-03-18 06:51:00,118918,3NKuYTkij9t38qPyz3RFSYSep7Q6GQzeVRUfKdwMTPk8uFZUQGpM,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpZg6wrStwCbyf6d1CbGiggKnD6nu55GSFgvaN9ENmm98Dp5AVfM,0.020000000,254.980000000,,PAYMENT
2022-03-18 06:30:00,118913,3NLFvswF4gLBmpzv1xx3iPMbpeS59FSh6iLBykQghMRezGDpEMpj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,50005,CkpYi2H3LF26PNug8zUcJKJFoY6PceaM9s2vN7FCasiWciawY5NA2,0.020000000,255.000000000,,PAYMENT
2022-03-10 00:51:00,116291,3NL7RDMaw2kgodFNX4UisMtGpdV3vTVcEsjDJ4zNdJC3XXWwDXRX,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpZ47stKei3M8VhCG77WobDSWQiX2qSdc1nM2zwVBW8b6XxgfrXM,0.020000000,70.173700000,,PAYMENT
2022-03-09 11:36:00,116152,3NKo2KJQaakgzsVM62yagsWPsYPCmwAEQwwE1TeZbWuXgqKjB6BB,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,7,CkpZBgAS28ou8wEm5ynthc6WVJDp4hbZnRwjiMYH7hyRYX3fesLcE,0.001100000,70.193700000,,PAYMENT
2021-12-09 20:24:00,88819,3NLpLkAAsbPFrPqj1T9ZwpKHtyqyW1pEaD2rELiSpQBE3FyQWRuZ,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpZxsC9kKKMw8p9dKPZusUmSHEgFgYZT41RsCDto7mf2V2yMkM6C,0.020000000,212.633080000,,PAYMENT
2021-12-09 19:57:00,88813,3NLKJ4i5CofKtEyUS3sZGx5xQ5CsvqeCeAVqHpjEEb727qg1aNYM,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,2,CkpYa3W2JyCo3yEL9KPNHjPtQKUy6GiDmGAz8zWdqw1hoHcj6mycb,0.001100000,212.653080000,,PAYMENT
2021-11-22 19:21:00,83384,3NLVgYrJF1Faeg5oXmy96fA7iihhk8guT3fcu29XCNk1tYavyKwR,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZtJAX4dGgqsHEKSfnPqZcGhXSX2TAAFxUUuBSJXQKCoo7J9JgZ,0.020000000,67.480000000,,PAYMENT
2021-11-22 19:06:00,83380,3NKZwzCGWzV893iPw7oKMX5aS7fddfhTUSQSCLozGR348saUShm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,28254,CkpZJaFCaeKVM8ifd9DFgjQxXfNnnRTug3ovs8ZedarJpgwX2xdwo,0.030000000,67.500000000,,PAYMENT
2021-10-28 18:33:00,75318,3NK2ukEEdnGv6ZSjy1oQYf5AantbFXqySXx7bwVxJrNY1n4EV3ca,B62qpoq5tiEQxusWoAwHCmcTFsFLAoZvdNvukkAqBL8mARwnG4utwMM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,Ckpa5BTJ4xCpvAMucvVMLwxXscHhVCoqmXeAh4xVzDrRep11S2w9t,0.020000000,4.980000000,,PAYMENT
