Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 07:03:00,317497,3NL6a9TAf6aHfnkbQmbAHHQYXiaAiYuRhgCzB296nxEny3WMrs9w,B62qpTiEVEWvvP1XWmRJxnugE3aQJmuhfQaZ3uN5rXb2rieqvxouPSe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZVjgiKojGZmLzA7chmFko1164UqM8hPfR6rvMMqm9hn3SRc531,0.100000000,118.957947099,,PAYMENT
2023-12-29 05:48:00,317485,3NL7emV2d4cnWAYhUEd6aY9EGCGCsJNVScWT4NZy818w7i9oeAUn,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,B62qpTiEVEWvvP1XWmRJxnugE3aQJmuhfQaZ3uN5rXb2rieqvxouPSe,6,CkpaBz5u4T8kq2ewXZsyzvuUUzAMwUygi5rPBjfcp12YiSCe6L9nt,0.010100000,119.057947099,,PAYMENT
2023-11-28 19:54:00,309349,3NK4HuLuJvbADoLmCdkqp3FJy6K1MaeufSpYF7Nd6FBPxptLZj9Q,B62qpTiEVEWvvP1XWmRJxnugE3aQJmuhfQaZ3uN5rXb2rieqvxouPSe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYdJqkEiwTChvspQKR26P1cuWiHPTieqQkdevwCJzduEi7pmQfz,0.100000000,1131.900000000,,PAYMENT
2023-11-28 19:09:00,309340,3NLvbGacKSW8dB6vPvzeqytDAGT5UcueFMv7w8frfJ6y74bvxW9u,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,B62qpTiEVEWvvP1XWmRJxnugE3aQJmuhfQaZ3uN5rXb2rieqvxouPSe,5,CkpaLM8auwMrka7VyimYVCommMDJUojSiFngUNuR3F2uq25vQuGSg,0.010100000,1132.000000000,,PAYMENT
2023-09-16 18:30:00,288180,3NLwFFZcekVdFTLMZNuTs7GD86wAckEnfgq2oYapxd4AwibpqDWw,B62qpTiEVEWvvP1XWmRJxnugE3aQJmuhfQaZ3uN5rXb2rieqvxouPSe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZy2eadqGasonE429TfEettkkFxowWdygU8cAzUxqXkkTp4EM4n,0.030000000,339.155295414,,PAYMENT
2023-09-16 18:06:00,288176,3NKQiekkjC5LehwD6MAbJus36E32EXG2fepnc2HAwKbwbEGSKzdW,B62qrTuCVpKAupk3V9stTgaWbwi6t9zLZiUw35tTkh6edVvZb8LnrRn,B62qpTiEVEWvvP1XWmRJxnugE3aQJmuhfQaZ3uN5rXb2rieqvxouPSe,4,CkpYsMfrzAKSMUopTbJFVSmBMbCbf5y3fagLmiBbwWvgkLEuJP1fj,0.010100000,339.185295414,,PAYMENT
2022-04-06 19:57:00,125374,3NLK5jQUd4yDHKXbuPNUeER1ujW9c8kwnyVwFhSdEfMs7RdruZkU,B62qpTiEVEWvvP1XWmRJxnugE3aQJmuhfQaZ3uN5rXb2rieqvxouPSe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaHmfSsd2FEMp2dAr485XYZUdFpEGgaCHuCsMUohuZdHCSEsNm5,0.100000000,999.500000000,,PAYMENT
2022-04-06 18:42:00,125358,3NK3C2SSu1JCV95AAsbriAZ4pqtZ6nH9TE9xpZ2t3pq8rcYmxH2W,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpTiEVEWvvP1XWmRJxnugE3aQJmuhfQaZ3uN5rXb2rieqvxouPSe,17989,CkpZ69qn1UWiHWgMc7D6PbZNPKTMisDzH5iUyjeZFHRfPaeo3Dqjy,0.030000000,999.600000000,memo,PAYMENT
2022-04-06 10:03:00,125234,3NLri9wenc6af5ZZMqCTwcsaF89aLtmkNXhaAe7ZZe4LUU7v1LHc,B62qpTiEVEWvvP1XWmRJxnugE3aQJmuhfQaZ3uN5rXb2rieqvxouPSe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZG73txMZazUA4wfwMrZ7BcBNHPpMsWV9kt7BbLbmxcR4D6wBRL,0.050000000,2041.918000000,,PAYMENT
2022-03-31 10:30:00,123228,3NLB5b7XbGNynKgxCCZ9E2xLcpWfH91LK7heqWVwPtm7JKEc5b8F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpTiEVEWvvP1XWmRJxnugE3aQJmuhfQaZ3uN5rXb2rieqvxouPSe,17810,CkpZRmhPCZyX2WxXSEJwYT7oc96qkZyqG8a5hgGoYk4ZcAQmkbibX,0.030000000,2042.968000000,memo,PAYMENT
