Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:03:00,360226,3NKcS2Jp1BF1Vtny655vst9YvAE3s2WibNrHSGSLxk9XKbG73iiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxqBKdbQAwKD7CTuif7MGtQDrPGMFWVLitboWtC6yZMPPjTLop5,588048,5JuscQ7a8XcEzeiZukzDUzUgFJN3BLahqe2TX4cz9G2xfufs12Fq,0.001000000,0.777108659,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:12:00,356434,3NKb7QoBfXnEPSG1DC8LKLKBS7pbXNtQNvTEDTVfhRNP45fKASnF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxqBKdbQAwKD7CTuif7MGtQDrPGMFWVLitboWtC6yZMPPjTLop5,569265,CkpYSQuHzFMekTX9z6QqzpQvMXjwB5SNm7JrnXtezEdvynHDagg7t,0.001000000,0.766354494,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:15:00,352188,3NLaQg9TiEbJkXCGBbPccBRtXbeQhrzggnL7qLrebZGXCnt88ZvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxqBKdbQAwKD7CTuif7MGtQDrPGMFWVLitboWtC6yZMPPjTLop5,550885,Ckpa4QNTFWYuH49deKpL9cUTtCdFjUSPCX2DjDMAAYCmYYbVp5FPo,0.001000000,0.791992463,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:12:00,347950,3NLr3GiWa4kkcpGCC11ZhR3dGXHKEDEiBU1gTJ1CCPvwAJKRqax8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxqBKdbQAwKD7CTuif7MGtQDrPGMFWVLitboWtC6yZMPPjTLop5,533657,CkpZRSH5T4vywmcwoTzL2r44rG9FBt1LCiVfYLw5gzmVu3172tuWZ,0.001000000,0.761943784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:33:00,344296,3NLYhcUeVLkrvPxvc7TAYaEGeQZJjusLRqN1d7aVLrzkP5vm7a5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxqBKdbQAwKD7CTuif7MGtQDrPGMFWVLitboWtC6yZMPPjTLop5,516635,CkpaJraNj73SXhyzgH8iCd6N86gsVytGBotL7BvxAkqj4JnKkMYWa,0.001000000,0.713931754,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:48:00,339920,3NLXpSDh37Ms8syQPzbd3h2qsitBVudu6dTfUWsXv3g9A7KkHx7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxqBKdbQAwKD7CTuif7MGtQDrPGMFWVLitboWtC6yZMPPjTLop5,499461,CkpZvbRzZwGotNQTtfVZGG8wV9StGDkUn5KTzCKTJAFKsTGmkmJgf,0.001000000,0.832463613,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:03:00,336451,3NKmRN4zns27pxpR18K84QXjqB491sJYyxvVh8gh7pM46mv8dkrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxqBKdbQAwKD7CTuif7MGtQDrPGMFWVLitboWtC6yZMPPjTLop5,482572,CkpZoJ2m9JVVSiBh5sMDW5JYxZLUyVuqKBS5bq96boGhPWBYJutYx,0.001000000,0.852054200,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:27:00,332888,3NKXH69eBtHK3Z4Ud6ckdzgG72eo1iGMfAcPSDDdH8vSoHKjgY7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxqBKdbQAwKD7CTuif7MGtQDrPGMFWVLitboWtC6yZMPPjTLop5,466983,CkpaKSSdXA8vrLN7iFAiE15HpJQ8EsscpU8a6hadsbv3aGSAAFwPn,0.001000000,0.775994643,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 11:00:00,320486,3NL7cz3UEDuZjes63y9MtsocK4JBauaACHNBf3oRJRN9MTqMKUCZ,B62qpxqBKdbQAwKD7CTuif7MGtQDrPGMFWVLitboWtC6yZMPPjTLop5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZawgFKjBvAf78TYC14nSSvTioQoJLxvatGGzdzwP9xwboR244S,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 09:51:00,320469,3NKByNZxqLfnYPJfPWcQKGgBqRMLmkNxyo1sSD6EtGQbcyyiR6Mp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxqBKdbQAwKD7CTuif7MGtQDrPGMFWVLitboWtC6yZMPPjTLop5,36643,CkpZP8vLKWL86u1zM72zhzJSyPyC953G2di36MMxsZKUVLVsf1k3V,0.300000000,103.480634600,,PAYMENT
