Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,542369,CkpZ5DQiqC8qWYvLbfYNgVRtdSHK3HFrX1hr7poQiUXGzSV4dA5zN,0.001000000,23.399713254,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,525132,CkpZuL3JNZ8aJwy7shyoRPNuTqdfZuUtt4MzUaPzggv3Sn55tB9Jr,0.001000000,22.511884172,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,507567,CkpYQbwwy8Zpd4VsewbQs8wT8cbhka1vYkUb4f694T9RKWQDQxcZj,0.001000000,21.094520227,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,490524,CkpZTxTZEgMGgjo3SSYe3Hd7yWBAzZwmQzFS5CJkeXHHQXDCZtu1z,0.001000000,24.599471623,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,474721,Ckpa4i8YYseTMYxEBjF7qn1G99fMFYguq8wENpyaqsfqFWFPiZQhX,0.001000000,25.005391407,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,459375,CkpZKo4Wm9YU9xhiR2UVTKAsFPVQUt5uEwD31REDHzM6aDEtnUT73,0.001000000,22.596612239,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,445630,CkpYcKt1qZ8ehHWcrf2sbfHG4t2rc91LmN5UAGYSWNm9d37zD62yo,0.001000000,20.803833723,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,432590,CkpZ4hGxyQWSfMjptap7mvV6qPgQwa932W1LSGAy3qUfW29jCPBLi,0.001000000,23.326131756,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,419665,CkpYXV11iXn25ecbrLr2U782BFU3kbqdzSspQTiTETbLKwN1B1KGg,0.001000000,23.351981923,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,406895,CkpYVVH7ce8k2R1rMK35hmEr76eFAgKbapNKzLZE62BaZoivgwrVA,0.001000000,25.645991917,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,1961,CkpYRoLTEKwDqnbP9CYuS3VXJjKLUJ43Av3V7m1xfp8CHhkb1PP3n,0.001038530,0.000223200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,394289,CkpYxUFLCv6ayMn5evbuA5Wy44ZgKQQeisiLn37nTXr9RHnEEdmLm,0.001000000,21.156445274,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:57:00,308149,3NKHgKeseY7S41u28QbS8yNzLfY16W4EavxTJPqeMLhgXUUTysmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,382477,CkpZxitDV2sz7fj5qioUjQrqHuctRmPtjfqf4EuV87Y1j5btBuo2R,0.001000000,21.961431512,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,370307,CkpZG7FEPVmo3Q6BSwEnuiQy6QhSpC6kPxxVLVrrwt9PJQzPUR6JY,0.001000000,19.454578216,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,358076,CkpZns8UuR2fa3QMNbSbH2p4kZ3L8VbjpCzDk6LFVpXa56ECWyqgf,0.001000000,19.811427846,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhmYmqsqPxcH9trf9owYgdgX8XWckzcUAVUwVMuLXFrARQWekm,345991,CkpZUDLY99yX3kBZbjrXbHuh7TNHEb9hKrxuB9EU6cfFBUNp3Q5fL,0.001000000,21.851918683,payout_from_AURO_Epoch_62,PAYMENT
