Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,1848,CkpZVGWnPcncFFrr9Zq3sL8Nu5w7B8m4ZZxh2P7utEfpzW26AeG7g,0.001064230,0.000947980,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 08:48:00,252822,3NLAaBzp7ypRdVNrfLAPY9L7Kc1wRxSLww1VAVAk6aF26W5EzaPR,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,666,CkpZh5MePuRXWxtVZS22k7bW3bXkSHzE9hasMxVpQqj2wr2noymSC,0.001099640,0.000126900,airdropmina.info - Airdrop #1,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,211,CkpZScW8eGF6rd2H4ZDDG9j7vBVhsgbhAoS9ve6Sctr5xfEb7CenP,0.001038920,0.000664010,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:48:00,146728,3NL9jQdaf2tgGznkvgxr82y3RPukFxUt6NfcPHKEuDqUWgNQwrEu,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,44,CkpYtcosWNA2Atimsr4TrzK97BiA6kiG42qmvxkfkcizDajVb7hFB,0.001094950,0.000197190,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:51:00,142855,3NKofzAtdsj18v7bEecwfxnXhJDnEFf9Ae9FN8PqspzMEdywZ3U5,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,30,CkpZE9wAQ3F28oixsLSQsUhYWq6XDWp9VcfsXdRFc3HzpuLmVLjri,0.001019330,0.000568600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:27:00,140627,3NLC5P7TYDVJHGh12Nw4i8Pvwqv83CuVRUkCen4e1VA8NBpojmcR,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,49,CkpYyZz6jDzkm5VhAK3PCorZqQBmkTdWTUMso4KdXNKVgKRJzJzRJ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:42:00,128082,3NLS9TwGxSSof8ZtTgEwuVBb4eaybjxZUFXu2f7yNN7n52qgwBXg,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,15,CkpZm59dMyqpt3Dvq9weUSEnL3mb9vcu2nbHPnfLUx2RFGg3v5nMX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-24 02:45:00,120798,3NLQgACCsmJy4LEjmD98LbuRxCMHB3FBfQ3YQJYPDGvRJbbwoVrV,B62qjx2U3xmfSPai2np8kT8sjiMJiF1QRzULGzCEMSX6BVWFqKk9Cg6,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,258,CkpYndZ5VF7c4VzwU2p67hRreedShRyvseUqysRnzAAbuTVudawzd,0.010000000,76.647937297,Nightguy1688#3119payout,PAYMENT
2022-03-09 06:24:00,116087,3NKpRvtXajrDuRU85vUxozMpPMd3HBNpmDhijbthpbmcbuJBnhst,B62qjx2U3xmfSPai2np8kT8sjiMJiF1QRzULGzCEMSX6BVWFqKk9Cg6,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,245,CkpZ1KHK5gLiAXXQVSaoCVyHxz9HyjM7Wv8G8SmbCDRcKQU2nZVrE,0.010000000,11.444310788,Nightguy1688#3119payout,PAYMENT
2022-03-01 09:15:00,113623,3NLnKbob6YeW1a97ng9bbHZdAe6nmLbwx1GHDQ49GjjRDEk4Us8w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiX4UQ4uaYKHGSCxKQ277mHYZqDPSw4JvRXZpg9KiypwEKByLUoF,46798,CkpZ98rwqpd1wt11TYdPtnZF9rbg1qKR2pXFuJ9Tacqv8ifWJKLxK,0.010000000,365.500000000,,PAYMENT
