Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,550649,CkpaEQd7bZ3VFxk6DwwHRv6esHjGSqr5WkbVDnQgVVBqpUuCsorLr,0.001000000,0.849253253,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,533415,CkpZPL1NFV8nf49uS5fjtqbddpQxZVtfNz45UQKCTgmsJ5XuN7b5d,0.001000000,0.817031001,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:27:00,344252,3NLYNFdh4HG9ZqAwE5CSSnveAfBskH8eKdeAB6BHEXsNzWDNoUxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,515911,CkpYvai4Cc7w8ib6cgT18d6sLA6MAbN3pNnSuUDgPTvb5pyu3Dxuw,0.001000000,0.765590153,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:42:00,339894,3NLfqe7kRPMcFyE49qVb6A1XdcpeFhBe49HEFFoJxTeFJeBr2Czr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,498730,CkpYQcvorGCxSPewu633SJvjGGq3YzSdxDapT2tG1qaxiSjEQhsXL,0.001000000,0.892796481,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,482349,CkpZmdBr2n9KYCbXptuo1TFMhPULiTb3gq98XmbPtnBbkPfYcA4qP,0.001000000,0.907528669,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:33:00,332876,3NK4chRHEP4sCRdavafsV4WBr1q98fTiMWSwous41qPL4JGE8yk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,466807,CkpYvBjG8joLbGuAJ4STmvdoyMGvJ9nPasZKxqno86Y1sRVGzxYDv,0.001000000,0.820106062,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:12:00,328785,3NL29Xjibri918wwH9wteS81R3vbkX1X3cQcjajpizx1PkU8RMCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,452005,CkpZ6fF53bZ4KeRFWHMBhDeAjD5YpRU3tzeVbakdZMxbtZDjcJbCf,0.001000000,0.755040189,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,438612,CkpZqPiVSHb49CMQ5xbg3F6dfv92xNN9hhbSgcY9FjnQpsWAEvgge,0.001000000,0.846582764,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,425644,CkpYmwdcFuig4Am3af5mKwYqz2uhpXXRV2FBYB9g6HaT3xv64FKSP,0.001000000,0.847521011,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:27:00,317077,3NL6aKn66fzicL64it3kyWedzcr6ndJ1fsohVrS1Aq3y7ELUfnzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,412807,CkpZYaNtQb9zJ8fQWMR6jJUD9SUw8hDNpKi5Q2M91nAvvCZkRHzvF,0.001000000,0.930778258,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,400113,CkpZ7oDw26PtSnd86cCthFaF58YtYX3oBi8qoh28PG7xCmkR9TUi9,0.001000000,0.767837702,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,388159,CkpYmSzRABhPjg3UFadJTH38bLGqNEtPQZV9CTwnU6qizk59pe3yM,0.001000000,0.797053328,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:03:00,304479,3NK4PZ6fPxeyiModXng4VFzV5d7LBmn3H1DHcE1VMuyLxwSZzokm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,376149,CkpZojwtf1tRcgN6XbD1tY1xNmM4BpWuXypaRCNEoJ14UuHGxCABb,0.001000000,0.706071276,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:54:00,300214,3NKF2odfKKsyQnbnrzm9mp5PK91AqB1otqV1SYUprNPGAsSG8heN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,363856,CkpZDue8K6urSzHJTTyWvXyrdvX5Q8Ths7LQyjPLoJWLara4GRGd3,0.001000000,0.719022536,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCNmar7VRj4Ta92oVbV6oE2r1VDETmBaWo31Beha2H6VrBrHJJN,351683,CkpZpnTYdNuKfGfzJTnjKV8K3KdoGNhCfHY17VQguAJQW4ZimD1f6,0.001000000,0.793078740,payout_from_AURO_Epoch_62,PAYMENT
