Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:45:00,356354,3NLZ1fq4EEuG3nQvKTmWk2u9HkBxjqFcXQTpL45TYzBb9wcD1uXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,567747,CkpYRyPtuU6E8cLEezN2N9r5VgR2N1WZr9AjGVjsnjNAGACaykgVZ,0.001000000,1.466339387,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:42:00,352120,3NKBUWLq14xzCLnPUEfE1riiLoXEe8wffXFLhZxCd3pN45AZXboK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,549363,CkpZ9xkb6FyLp6wwdo4sLzhQPrkKdMEWhztsp2kkjJLnKYqBFc1bV,0.001000000,1.515394429,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:48:00,347871,3NKPbVwrbgVnV2ChDBaBdDgTQv7dSbPXYfdmBjJMq17SNw1TVPaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,532127,CkpYbDxd2SmL7E1HLs1bRP3QhBG3tRjvBQeMZcmrozxk358WPeU4o,0.001000000,1.457897517,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:54:00,344178,3NKk6uhTpaTKBWhWntHxPQ73CqQ2qq7bxguYM6ciSxxT81CEV5Fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,514627,CkpZLhBjcu75CS1SZcBpmCCf1c3Dnd4WZ4t68zje5mEbJFUspSkwX,0.001000000,1.366107265,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:21:00,339833,3NKSMpikZLgx59N1UUVg5auHeQWfRDfsqoLGY6NrzKvJNpgAGRNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,497486,CkpZhuwpcz1miywwYKfoh3K4tRKXHkcaGzGtv37Xk19kTbyxLjnMB,0.001000000,1.593092271,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,481160,CkpYkuSpWmiuXPjRhruEkb2sYipTkLieHjPXsNb8yqTWiHCfASFyJ,0.001000000,1.619380153,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,465650,CkpZjNGfUrGZWwkBzAT4sWNi3RMK6jEgMD8FbvdtbRPJFTRWNhyGX,0.001000000,1.463384625,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,451044,Ckpa17DhRB4uRHWXTm7wTrAWMy3grX5wigmQE5kCuHGngj4oxbUEk,0.001000000,1.347282067,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:27:00,324598,3NLQY6pqMV9NhTfcsAZk5EUouq66i9bfQekKnfpAWv1MV8F15T71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,437732,Ckpa55QjaCb6Wvuw9RZTBSVVHs3voKwYi8gtmautusQYticYPpX1e,0.001000000,1.510629218,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:48:00,320699,3NLaykK3jBL4M4dKTjfRG3TUWTXzncCnSqMhhr5MQ9sLN78mxZbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8QvjxgsjGQc1Z3tbL5gCD44ywVirMZwai3qyqfQWi8J35nk8kM,424773,CkpYx8UY1kY1GWi7buWNewENiByQLGSd6pGXKjCnHPWUbN36WaYoF,0.001000000,1.512303417,payout_from_AURO_Epoch_68,PAYMENT
