Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-13 04:57:00,60814,3NLJTZUdQrXEFJDbnutURXqjzjSEs3Lqnhne4Y1z9VpQ8V4J6YoG,B62qiufHTTJcF94TSP268FZuWmeEB95pNq5zborjfsnHUNxErNKVbN3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZdsKxMFKTTedVJRXkguZ5gJRtFZtrhmn7K5CCiZYWgWJthH3C8,0.010100000,11.127400000,,PAYMENT
2021-09-13 02:18:00,60777,3NLjuW47mHAz4ohEgzeK27BfyyR2eDKXMewjXHWCjneY6QnxADRH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiufHTTJcF94TSP268FZuWmeEB95pNq5zborjfsnHUNxErNKVbN3,29392,CkpZVyVdxC7jfFMwjWDgi7TCUvFWjj4mRJvGeGGpr1VDqpm6zVy4X,0.020000000,7.799200000,,PAYMENT
2021-09-13 01:21:00,60765,3NLczHKGwaywFBp7c3bFgHkutoUUCne1NEYWyKpHQ7nqU77gf5gM,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,B62qiufHTTJcF94TSP268FZuWmeEB95pNq5zborjfsnHUNxErNKVbN3,8,CkpaBYAQaQeWnszYuR6zV8x6UYExR8S6pzk9jjKoy6hzH9oneQmoy,0.010100000,3.338300000,,PAYMENT
2021-08-23 17:27:00,54222,3NLnmDa5VRS5B53vBotwoLDN84MW9RVwuCEFZpoZyKoX3pcgAjGj,B62qiufHTTJcF94TSP268FZuWmeEB95pNq5zborjfsnHUNxErNKVbN3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYxz2nDHUQKPZBj7PaQpwmcAmWJcYLEAAtRTxd3Y4PwSpvjM39f,0.100000000,14.600000000,,PAYMENT
2021-08-23 16:48:00,54214,3NLXQCpSakEnUGPfF2xnWficSg4jBe4NUA4LyvYgqGXUVWsSwDJR,B62qjLtEDt1GsNM3WCLv9sJw6z7vsNUwNyMiEjWrVY3A2fKhQR8DwLJ,B62qiufHTTJcF94TSP268FZuWmeEB95pNq5zborjfsnHUNxErNKVbN3,3,CkpYdSpnvB3nNPy7DbpwVsZCojtktvtEtDBpWs3hhTcCvsHJbUKpA,0.011079120,14.700000000,,PAYMENT
2021-08-21 03:51:00,53337,3NKLHYAdQjHuggQcchpfJ74ZJpkLZq6sNqHJgmiGHSt9ZfKD1HpE,B62qiufHTTJcF94TSP268FZuWmeEB95pNq5zborjfsnHUNxErNKVbN3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaJP7JzquWoa9rNN4gUpFZZ6gbz5LuNhrTyLfzW27drdTPCwtdy,0.100000000,2697.900000000,,PAYMENT
2021-08-21 03:18:00,53328,3NLLUYvK7aedbJWLqp6gSoK9NBwgMWSNaToP7tnKdsZXfLSDYHLD,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,B62qiufHTTJcF94TSP268FZuWmeEB95pNq5zborjfsnHUNxErNKVbN3,3,CkpYQaRXXFay1MYwqd7SjW2nLvVJghQbX46qkAcSh5rjDkSVYzzPu,0.100000000,2698.000000000,,PAYMENT
2021-08-18 06:39:00,52390,3NKtswjntta6g7BHgVbWZRgAvPCMgtCVwkPkaonWiQa8pfcghTgu,B62qiufHTTJcF94TSP268FZuWmeEB95pNq5zborjfsnHUNxErNKVbN3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZGDqmmKKV2Rus8xZsLbnEZBFGhf6bm6M2c5kFf9gNkPSu6HSnz,0.100000000,54.900000000,,PAYMENT
2021-08-18 04:54:00,52369,3NKoNybVJ2x3QzpnMv22deYaNb9FnRrvf4KBKpXdb4B1khT6SmTg,B62qoiziLCfjkMz5zQ4iSmcPmYEqQEbnpKEdogxtxXJcmwP3NuvmTTe,B62qiufHTTJcF94TSP268FZuWmeEB95pNq5zborjfsnHUNxErNKVbN3,2,CkpaGN5yxwYqoH9NZQJxKCgKzDerc7YxxVWrkAs3qBdNQqNmoVBma,0.010100000,55.000000000,,PAYMENT
2021-08-11 10:36:00,50187,3NKCzqUxvxhGTPdqjZzRYWYDQwThW9LQ3iKBT8DBjpV7twzjV3n1,B62qiufHTTJcF94TSP268FZuWmeEB95pNq5zborjfsnHUNxErNKVbN3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZWRyFY1NuXK98oUCpYucJhtMJHjou7dd6vMvgNPentowTJE7dz,0.100000000,2289.900000000,,PAYMENT
2021-08-10 03:12:00,49784,3NL7sYCC1nSHwnJRwBgCZQgBmEBQ2mDnD1extrPSWbmoaotSvRpQ,B62qjLtEDt1GsNM3WCLv9sJw6z7vsNUwNyMiEjWrVY3A2fKhQR8DwLJ,B62qiufHTTJcF94TSP268FZuWmeEB95pNq5zborjfsnHUNxErNKVbN3,2,CkpaAiBiUtKJAw5ooXeY13UjmcYwmn6b9ZMhvacuanxDUNPjmhm62,0.047742160,2288.000000000,,PAYMENT
