Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,211903,CkpYzWoQ9GgpVaUJjK3aa4vz3Jk3tyxDMmkzcyZz7aZhDYcmjHexX,0.002000000,0.004793846,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,209686,CkpZ4uv6Eexvcd7A6PCH8qjfHu56qKCn6fYWZ1KiWnny3f5muj8YS,0.002000000,0.004839757,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,207466,Ckpa7xPRHo1eFxdP3vBwj9g5QT5uqNbKgB3DiG5bCwTybfhEtujNA,0.002000000,0.006453582,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,205756,CkpZZu8uvy2UgKvmiCepvXjFLWCkYMaZYNswcK9FLXVmGRPYN36rf,0.002000000,0.001741623,payout,PAYMENT
2024-04-30 12:42:00,350132,3NKj1hCJZ4QmuCf1JNAyyupH8urC36SWQ8BQc7XoEY8auSUYQciu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,204052,CkpZtaMrzwB77v7mu6qwoCk3PxXTmforZwGD2YA9FSUNqhGpNQkDJ,0.002000000,0.010453977,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,200625,CkpYWJKo5foPq5XnWsvDS38U49fn4f39oxaBEucDQe2TJVz674mV1,0.002000000,0.007054285,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,197515,CkpZgCcRK53UYh2uZw9teJazUy6S19vREQRJ27cvnyuLYtt7eKpFU,0.002000000,0.005038963,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,195653,CkpaJ8EMuSejTUXZ9pWXu1q7XHLxh6PwR1sDtoKppRW1ovjFU78gz,0.002000000,0.008398367,payout,PAYMENT
2024-03-19 12:18:00,338689,3NK4QJFk7iRHBiDF25d19AhDVTuuupoLcoDaoawXNCbDpxzDveeb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,191021,CkpZZFQqyUrc8bpSBNRT82GyUY8N6Bfvqbtm36V28A71cRpQ9fD4S,0.002000000,0.004686000,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmNoMjqcGV3obaCw12ohE7srxXUqUMiH71dF7wN8Zy9hfiJ6QwnH,188800,CkpYoReDLMMykCJtiStEnFeBBqDqsiZPpFkwF2agrTp5fixsHG3L6,0.002000000,0.009384583,payout,PAYMENT
