Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:24:00,356581,3NL1wK9YNPAYMMUVwj5NfQ1yM7e1RzmHfNNdNy6vwK9upytMWh91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPZFNUei8YQaiLT1UXfq5tB96RdfnbFufsfENFSQyqofSmYdBET,572069,CkpZRoyMQ1CrbbahG89HweVnEFkHE6d5TZEjQ4LGd9g8Kmw1crrd5,0.001000000,0.118050828,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPZFNUei8YQaiLT1UXfq5tB96RdfnbFufsfENFSQyqofSmYdBET,553662,CkpZtivZFsCPi2MYAKF9UY4Ah3Y73kL3JXn9SVQt8i88srD96bu8T,0.001000000,0.122000114,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPZFNUei8YQaiLT1UXfq5tB96RdfnbFufsfENFSQyqofSmYdBET,536411,CkpYgXE7HURCeh6swdZ4GPuHiw2Y2UJnEZt41Ditu2ybiUzqHzYXs,0.001000000,0.117371207,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:09:00,344421,3NKHS3RuSUZPzm4Yt3VSPqGcV1fF3LFN14TLbrr4Xuz1gDfT2b7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPZFNUei8YQaiLT1UXfq5tB96RdfnbFufsfENFSQyqofSmYdBET,519336,CkpaDnNwCggUhHBm6oV2JkZ9WYgqcztEygxUfbwaF5etrCdSZHUpK,0.001000000,0.109981431,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPZFNUei8YQaiLT1UXfq5tB96RdfnbFufsfENFSQyqofSmYdBET,502052,CkpZ3qnvtCLu1pHWdTGykGbUhmBfU3jMm72PdX4g6zBXGrNMwJSkW,0.001000000,0.128255360,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPZFNUei8YQaiLT1UXfq5tB96RdfnbFufsfENFSQyqofSmYdBET,485103,CkpZJaNTiRL6XkYBax488xwRd58fGL3JSvzVHxhoYzJgVXdQ6qVwG,0.001000000,0.130371728,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPZFNUei8YQaiLT1UXfq5tB96RdfnbFufsfENFSQyqofSmYdBET,469447,CkpZJ454J5LrqpfN6tysswXTLxYeeWtjmMfauLq8PgUFFjmH1M9Pz,0.001000000,0.117812971,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPZFNUei8YQaiLT1UXfq5tB96RdfnbFufsfENFSQyqofSmYdBET,454252,CkpZG6Cu2FAL5AhYEH8PiGPLQkypUZngekaTRZiyLXb2aXtEwikvS,0.001000000,0.108465879,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:12:00,324950,3NKwjWNrP3eK1ZxYA5CzQGtpGYvrrNdtFG5YgZFzSxk918ge5uK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPZFNUei8YQaiLT1UXfq5tB96RdfnbFufsfENFSQyqofSmYdBET,440735,CkpZzmgckbTMBtf23FVuViDfWvjgbaz74wqeTaBy1xCZYaQdi23Ny,0.001000000,0.121616499,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPZFNUei8YQaiLT1UXfq5tB96RdfnbFufsfENFSQyqofSmYdBET,427756,CkpaHwyDdrXSg3KKys689MuLJBVz2wwfks884y5Eaqe8bWtvp99FK,0.001000000,0.121751281,payout_from_AURO_Epoch_68,PAYMENT
