Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,208453,CkpaGLTmPmf6DVK6WLN5z2aTu2tKqu2hesMz8rk89LDWu1F3pSjMs,0.002000000,1.739490079,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,206233,CkpaJ2S3pfeVkjAi21e7xAyWrSSYnbamoTa9LYuknZ5ZdHRJxVWbb,0.002000000,2.319526533,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,204514,CkpZttFYBrssvTxo86nnLiPbCgABd3ULnZzsHcaLMYFW9JVWkCkNt,0.002000000,0.624562623,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,202810,CkpYeLkFopb2LrExqeS3g2vS4e7rBrsUDtXfucJ7TGb11LheHNWT4,0.002000000,3.748894270,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,201473,CkpYuu9eeVRRLqXWZ7u1P8JuZwxgf68ZyBvLrn7frz8N7w9TToAmB,0.002000000,1.259329545,payout,PAYMENT
2024-04-17 11:00:00,346560,3NKTnxEVMhCZ95PSywnsW1722v4vhTCnHVq8MGmUS8KbWuJXFYQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,199383,CkpZz1zN7zTwU911LvFTmmpWgS1bF2shdbByvuKC1MSz7fSY9bhek,0.002000000,2.518360444,payout,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,198024,CkpaBf51ybGf1PVvpaoE4ae2EvsczezaVL9ntA4zCFF2pwhfoCByh,0.002000000,1.798753021,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,196278,CkpZ1aA5QrLeasddBbt2vCXKi5ZWT6tWrUaj3LGdEXHu1cA5oWASm,0.002000000,1.798914835,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,194416,CkpZHHFqiqVXXKbpZEaY9f2G6GewjFLaRv17oVjzFsBZqPmXjF3eV,0.002000000,2.998225029,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,192822,CkpZhq6dJgGweag2ocokWQPvps5mx1eGUksWpqfUdaBMuEuPqzqbP,0.002000000,2.999892623,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,191471,CkpYVGq1oMmq3fEqiuPsPcDrdXogqeQ74qCipPjc91p4Mahr1arNS,0.002000000,0.557036758,payout,PAYMENT
2024-03-17 13:39:00,338178,3NKJvyG3iYw4LTwLCpxWXn1wiAtmvG3hZJtUccxQPtRoeLkn74Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,189781,CkpZmr352zRV8V2wRxMHL2dv4zNjPp3S67GYQPWg9frqpE6Lfrq4w,0.002000000,1.670735726,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,187560,CkpZdop5N9FGTfq1xCqzYNdmkERTduysRBw7tU5pKVbxCigXF6mX9,0.002000000,3.345958875,payout,PAYMENT
2024-03-09 09:33:00,336231,3NLimeZgzeBCt4WQVUeuMzdXueNpPGGsV1aKohGgkrKcWZ2Tgd9H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,185805,CkpaJ4KVHcnHnMCQ1kusfZ5RxNg7Rqxa5PABPwmmFLGb36qtHDVWQ,0.002000000,1.672990540,payout,PAYMENT
2024-03-03 13:21:00,334789,3NKT2VqEjWiaRk7184gFCrY1zWyGnnkSEZ1QgLha3cdiQyg5tCAX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,184040,CkpZicyUqsK9ymaqh9yYK1biVbTt2QNABR2Srwj2jsE5TUuwjY4NH,0.002000000,1.577527806,payout,PAYMENT
2024-02-28 13:18:00,333729,3NKMaDFtu6VSQ2BSNKooiJ1TixMp4YwpNu4kczFt9yQYa3cXf641,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,182303,CkpYg8ZuNhTLpJ3CmicpQRBXKYjM74o14LGK38iA7DUXvWHMQy1Z3,0.002000000,1.576747027,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,180750,CkpZmK2Xyu6s25mCjtMVoafsFqJhXhBBarifzfZjWDwQRqHjDH7Yh,0.002000000,1.022159176,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,179024,CkpYrbBebEXdCT6Zkwm1YJkQg5Ebo9bz5U2QGhwS5tDhgnoG8MnVm,0.002000000,1.022063915,payout,PAYMENT
2024-02-16 08:15:00,330592,3NKmTUpPLhU88BCAZNS37ifUewx4H6QBnsu6TWw7Fcp8yG9F3kJk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,177477,CkpZ4TQLDV9kk5MTr7QHiVcdtiWmZaNZiw5555QxE1vyiw8gx37bb,0.002000000,1.533532536,payout,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,175908,CkpaCiGkPwMMFtWxFjzFRM2gtyHe9PNLiYGGYiwPPFtoUKTm8UHTG,0.002000000,1.021786916,payout,PAYMENT
2024-02-06 09:39:00,328027,3NKYAAFufsgwSLJqbGBSL1nPZu8K9rs3G55Zr1b7nKgzepuEVPbs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,174532,CkpZ3a3F8m9faiNBj6qdXETpcxqkimA2VybggGgRbvSNWhrYQPdCH,0.002000000,0.959259829,payout,PAYMENT
2024-02-02 16:15:00,326946,3NKpSXhTKga6WiKLBuVizB2wT8ke41KhWTjWos4vNc62dHVrMwns,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,172871,CkpZ17wHbjBwzdJPFneuQNFJPKE7PmLcxTiwuRWzg7pUT6wr3w4kj,0.002000000,1.438475943,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,171506,CkpZAefZXZmTr1E6cqiPUWpH2Lky6zjoYwe9Atdh1i8XtiUKvuR6N,0.002000000,2.637249588,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,169854,CkpZgHK4e2UgTchgAtoKX2T3dtv22bEUGzCfAjjfk8PwDfiNQxfeh,0.002000000,0.577750112,payout,PAYMENT
2024-01-21 13:48:00,323710,3NKF6HbrQWbyiDCamtjubJ2dTTavA5REc69YUVYyTNv55i2bhDJj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,168360,CkpZYdxtdhkncogqh2pc57sSt6pXVXbT6SmNcqMRDRfiRi4emAzKD,0.002000000,1.155390885,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,166773,CkpYssByHNYG8E2hjAcP1CJFLaUNydJTPxcLeeqW9XWVkd6guSAKk,0.002000000,0.866414082,payout,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,165060,CkpYk11Bn8SKE6Jcr4zWLkhDwZmxojMes1VkCcsPWYLvkk6vKTdCg,0.002000000,1.733450569,payout,PAYMENT
2024-01-13 08:00:00,321412,3NK64fYWhRCsjBMJ5tKCYw36NrJjHavQNodUQ3KTXwENnPePrmRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,163618,CkpYQcVGaBdcCZvNnExaZiszdsYPQGTzeNUrBNwHNZPc9BWHj7uxc,0.002000000,1.156680169,payout,PAYMENT
2024-01-11 20:03:00,321016,3NKyQJMSgr22nByHWPquDuKH3kBJchiveJH5npQUozVctekdfzLv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,162167,Ckpa2fjWf3Qy3FZh4B8J8XtXFJyT6QkBfaHn5Zw8kcUq1sw4QwHLy,0.002000000,0.868512602,payout,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,160935,CkpZPvGisdLf9e6uAFCTdvMWUEDN2zyjJZar2QvTMLh3tzapRpBQk,0.002000000,0.867224224,payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,159432,CkpZ68DdfRTmW6xtNykjpjTXpRvxGqiL9HkYV9X9B2q7LqAFaUCpR,0.002000000,2.825014387,payout,PAYMENT
2023-12-28 21:51:00,317394,3NLGg58dFbVRs37eQKfeeLPvc3z3S2HRf8EF4EuPQsJDgnJfSt3X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,157511,CkpZVp6xDtoVUyHKwx2PdMsTYf1jiWUJGbNTMAXBrBKtTPQzTw25k,0.002000000,3.107500675,payout,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBqWDS17GiTDLeDJeuEivCdfo7DyvurzmWDiB5aVAJEGsAn37UR,155831,CkpYapTvaLs1Hp4a1NivZVkqm17xgpD8Fj7ajL32B9BCXhF9cxZzg,0.002000000,1.414199191,payout,PAYMENT
