Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:12:00,359870,3NKs3zuyMmuFn4VQUDJ1UHYRYe1PpqWFSaSDu5hgPDE7jwx9coFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,580883,5JuiwzZmrbnrxbiN2SsXmcsN9UnxJ6TzRgj7ALKRgg3PG59E9b3P,0.001000000,11.148863435,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,562239,CkpZDqGbrTYJDgHfmvbJZwN6NRbWWvwZCyfF3pW8AVWjjbHqDtu75,0.001000000,10.994577755,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,543867,CkpZEjubLF2B6d6tqkiUVFudEV4uo9BUvKvPUMbFx29zbV17XePvL,0.001000000,11.362391163,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,526641,CkpZhtpcrNtfStbmntShNzb6AyKRRV3UL6JJZpzrzuyAoVrVCdvnL,0.001000000,10.931280694,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,509081,CkpZS9GiAm68soXyPFsnRV5Zhvs6tnYCYRKC6GwFehunrD36p6AFL,0.001000000,10.243039629,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:51:00,339568,3NK4mrjorWy4hiSwAWuFtyXR9vvGVXAPDuNTXvvYks8tDY948YFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,491999,CkpZZKz6Ykx5BjfbRaZthAZ416xPJkGMq2WFPGiUenqJDdQbzRU5K,0.001000000,11.944967692,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,476184,Ckpa9Gs9u6aiX6Y7bBMiTEupYbyizsWViWWZQGokyhUzQMCke2C4u,0.001000000,12.142073517,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:12:00,332573,3NL92bfdGzxWb2oA1GYTSXkCCkTcmXcwuX5iHr4879u26JMAbRFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,460823,CkpYbADz5gBRpzx3w57sKbiKpXjfJnXXLgq9xitkZLGgEpVf6HXCg,0.001000000,10.972422809,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,446984,CkpZkpWZhmLaoEoUkhtgs7czH6wFhp8PWnoA3VWYrfUgfWjPtWrZx,0.001000000,10.101888599,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMxKBgSaViszAmVXVt79nFL95CM1t2knZRMxaZjnPzn6md1cJN8,433923,Ckpa6STfHECa1R3UPZY9Q8o1mS6GXiQEvq8J9MUdQNsCShqJzy87p,0.001000000,11.326661587,payout_from_AURO_Epoch_69,PAYMENT
