Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qnneY2sRz1VHESYng2rZpiZzdKcCSuLwGCHqdTKUkGkS1L71rPe9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZxHxy93Cdf3Qp5qmmgRTRr7wxVrXuRQ5UNncP4pGzdChc4iGyN,0.500000000,9999.250000000,memo,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnneY2sRz1VHESYng2rZpiZzdKcCSuLwGCHqdTKUkGkS1L71rPe9,4477,CkpYWTrXK6HZ7dG3y639qtyc7aNuX2TTctufrqChihasV97sUyb9Z,0.250000000,9999.750000000,,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qnneY2sRz1VHESYng2rZpiZzdKcCSuLwGCHqdTKUkGkS1L71rPe9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZiTEXnxQx8ttaXCptkT98PrJPtfJWjnC1fJpAS9EQWiZMWCZKn,0.500000000,20419.250000000,memo,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnneY2sRz1VHESYng2rZpiZzdKcCSuLwGCHqdTKUkGkS1L71rPe9,5599,Ckpa448LeKw3j33X6DjpbHSgVEiMXwxXUG9BsANuuxCeW46SMZka6,0.250000000,20419.750000000,,PAYMENT
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qnneY2sRz1VHESYng2rZpiZzdKcCSuLwGCHqdTKUkGkS1L71rPe9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZZHHdU5SFKB9Cj2fsEiofnNLPCsjmtjY6j8LiZvUG854ReDTeQ,0.030000000,3530.470000000,memo,PAYMENT
2023-10-24 04:57:00,299344,3NLWJ2mqX8De8etTB7uYenMHsaoBZvjXL7rTXtk73C946Hjaksgd,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnneY2sRz1VHESYng2rZpiZzdKcCSuLwGCHqdTKUkGkS1L71rPe9,3078,CkpZ9mKTbHj29zqUNo8mUBKdDaW2gaWiytPZ4LNEadSbbLmUicDM9,0.250000000,3530.500000000,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qnneY2sRz1VHESYng2rZpiZzdKcCSuLwGCHqdTKUkGkS1L71rPe9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYRS6kPuwkShcpfWiu7dsABqJW69fKXzKKAWWdoXgxUaA3qkDWy,0.030000000,7601.010000000,memo,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnneY2sRz1VHESYng2rZpiZzdKcCSuLwGCHqdTKUkGkS1L71rPe9,3076,CkpZtib58z3D3LBkKLyk3H1YXC5qnPeyijtGTShbRsvGuNd7WQcRm,0.250000000,7601.040000000,,PAYMENT
2023-09-21 02:27:00,289457,3NK9emNwvjwL4QG5pdqbzLXf8JWUGydQXYWHCgYGZjH83sdM6FNp,B62qnneY2sRz1VHESYng2rZpiZzdKcCSuLwGCHqdTKUkGkS1L71rPe9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYkbupnwwKuZ2xMmgaP9XwbPCJ9y7L8dAgozznQajmFAFsaNNNf,0.030000000,14477.820000000,memo,PAYMENT
2023-09-21 02:18:00,289454,3NLAtLuwGisg8whK4HgavYeZvBDbyorhCgCz5A1AdfpK2VtUH54s,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnneY2sRz1VHESYng2rZpiZzdKcCSuLwGCHqdTKUkGkS1L71rPe9,4493,CkpZwFyfG3nWbUed7JDS1aGsk2aMibtcYnzAdF7izxDah4AnnAmdZ,0.250000000,14477.850000000,,PAYMENT
2023-07-11 07:27:00,268395,3NKtR8Rent15nkQEPkZUvqSYvkqB6br79wfrH69vmRpcDtzxiKnn,B62qnneY2sRz1VHESYng2rZpiZzdKcCSuLwGCHqdTKUkGkS1L71rPe9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYu7uukeoRwVFpcr2Ec737dBtoJtm7PD3kt9vYqsznLdf3FDn5U,0.030000000,31859.810000000,memo,PAYMENT
2023-07-11 07:18:00,268393,3NKyiipJiyXunnncNjTG82evxXNHjRbLT9CGwt6HBKoafiDV9AAC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnneY2sRz1VHESYng2rZpiZzdKcCSuLwGCHqdTKUkGkS1L71rPe9,18753,CkpYX5gB9NHktHQ7otuKJo88tyNF6LjNvfZHaUakG8mfsfEs7fALb,0.010000000,31859.840000000,,PAYMENT
2023-07-11 06:39:00,268385,3NKm1DtkSmZtKWgK6cMfC1SXUQaveUiTntvtZtkETuWsSM8apUuv,B62qnneY2sRz1VHESYng2rZpiZzdKcCSuLwGCHqdTKUkGkS1L71rPe9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYYiLajted4Gx6r44wyyMD4PhMzcs8M6ZAi5Pa1FxC3rNv3KRHw,0.030000000,20520.920000000,memo,PAYMENT
