Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT4S8JXbi9od7oeXAfSDRDi1p8sGokMEqsV11GzuFDYN9qZBR9H,579809,5JuHF39daHNi3GT5xxPTWYFMRA8aJaVY6PBtvpc84G5bLuD4Lw6Q,0.001000000,18.434178880,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT4S8JXbi9od7oeXAfSDRDi1p8sGokMEqsV11GzuFDYN9qZBR9H,561177,CkpZQD7Afk5kA6KcA6vCs5H7Lc6g6kcDwfJo4rg8Ei4DtGVjr4A25,0.001000000,18.179073965,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT4S8JXbi9od7oeXAfSDRDi1p8sGokMEqsV11GzuFDYN9qZBR9H,542812,CkpZKGFNcV29u2oKKBiHdBsS21e5ZQ2wpLMHX9Wfv8RVCCBNqfN36,0.001000000,18.787238035,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:09:00,347511,3NLTkoYGUKXkMpKyHmBcoEEbcwWkdG5MMJ9CLfUwSdLG6ZTEXV3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT4S8JXbi9od7oeXAfSDRDi1p8sGokMEqsV11GzuFDYN9qZBR9H,525570,CkpYmkugw7StTbDFmUdmokw7SwvczzW9RJvrjV5LU1WpUgpfLsZ1T,0.001000000,18.074414930,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT4S8JXbi9od7oeXAfSDRDi1p8sGokMEqsV11GzuFDYN9qZBR9H,508003,CkpYYdCsRUCzynMnbufngDr5yriy3GtBfuTMRKu9Bi9HMWjzNsGsy,0.001000000,16.936437139,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT4S8JXbi9od7oeXAfSDRDi1p8sGokMEqsV11GzuFDYN9qZBR9H,490964,CkpZFSrmmQ8PcHRwY9wAAQdav1HeDhHqkqYjAKgWWBTd8no87Hyh5,0.001000000,19.750503936,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT4S8JXbi9od7oeXAfSDRDi1p8sGokMEqsV11GzuFDYN9qZBR9H,475144,CkpaK6CtNRAvjnrzFASm72kMFSFhkjr6zXAsa6RjBf5UmuhUSmt7m,0.001000000,20.076410136,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT4S8JXbi9od7oeXAfSDRDi1p8sGokMEqsV11GzuFDYN9qZBR9H,459803,CkpZzdKtiA6P8yjtEMmfJBDH9SHLWRZSL49TnDkgUnNcZXregYE7a,0.001000000,18.142441678,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT4S8JXbi9od7oeXAfSDRDi1p8sGokMEqsV11GzuFDYN9qZBR9H,446041,CkpYyCMihVyQYYH59qRNfiiDsGWNzsdi8x7r1c44bq5WRwEm4qeU1,0.001000000,16.703049819,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT4S8JXbi9od7oeXAfSDRDi1p8sGokMEqsV11GzuFDYN9qZBR9H,432977,CkpZC5ViP2rVmbP846crmitsMGzR1Meg1ax4J1BfH2d7EWA2HMWkf,0.001000000,18.728160707,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:30:00,320478,3NLkt6eDYxmxUv8YwLFygqWGQkuvDDEtUUCTSdsSEv3NgXV1VXjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT4S8JXbi9od7oeXAfSDRDi1p8sGokMEqsV11GzuFDYN9qZBR9H,420052,Ckpa8EN5uJigKYQ3spKcpcawAePxDp7jog5bNLNbN25DzBtmPFLEu,0.001000000,18.748913944,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT4S8JXbi9od7oeXAfSDRDi1p8sGokMEqsV11GzuFDYN9qZBR9H,407284,CkpYS1WaYbtZjkDsRPnBguLoLVZSdEcoLTvZ1P7MCd1nLnwdH8C8c,0.001000000,20.590736012,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrT4S8JXbi9od7oeXAfSDRDi1p8sGokMEqsV11GzuFDYN9qZBR9H,261,CkpaKPDGCVEaPdRHwQgUqWMiwkxVnmy8RNCXRbbgxGxnRqtAg9djy,0.001015220,0.000358700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT4S8JXbi9od7oeXAfSDRDi1p8sGokMEqsV11GzuFDYN9qZBR9H,394664,CkpYrFR9qMBan8RFzHa84U1HaRtLwTQh97xwTWhze7LwM42KfB4q3,0.001000000,16.986154459,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT4S8JXbi9od7oeXAfSDRDi1p8sGokMEqsV11GzuFDYN9qZBR9H,382851,CkpZAzLTDHEx9ejVvMRjsrsrDsiunmZtirmi8M2txYTp1dUQH4C75,0.001000000,17.632464387,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT4S8JXbi9od7oeXAfSDRDi1p8sGokMEqsV11GzuFDYN9qZBR9H,370695,Ckpa7fdPPBoXsz3DpFnAPkP8Pcs47ytTfAhotGvf89sPVPkPDepbQ,0.001000000,15.619753989,payout_from_AURO_Epoch_63,PAYMENT
