Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHYqDaHWcevPcHZ3gWYDEFsbCoRtkpHSCyJBDUy7wvJjwW6r2X,565859,Ckpa6tHK9Q7xnEwXDkC7fWfWKoXKHNWfAhrzHCeC1cbuUnoJjoUh5,0.001000000,3.009648555,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:27:00,352022,3NKPy72xjWNZaZm4b3KFyAz68UUMXgqUwQhmsd7HUbHg4VGfH6q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHYqDaHWcevPcHZ3gWYDEFsbCoRtkpHSCyJBDUy7wvJjwW6r2X,547454,CkpZTGkH1BcBntYCmsyHhGiVyf5enT9ayp3RUs1soG22RYP7q7HRy,0.001000000,3.110333566,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHYqDaHWcevPcHZ3gWYDEFsbCoRtkpHSCyJBDUy7wvJjwW6r2X,530228,CkpYR7KS6c3fee3FPULtLGCPGW11uSbeXwTQ8u3DcppK4R23NsFE9,0.001000000,2.992321668,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:12:00,344089,3NLek2ckntsPDgJZ4HT8gJsSA9Kh25XdsUJbQM6sSxHS5ScY6bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHYqDaHWcevPcHZ3gWYDEFsbCoRtkpHSCyJBDUy7wvJjwW6r2X,512598,CkpZoTU6LiwRWCCskxS3tahJBxHj9o4oHyF9pJEaK1eiYyYkt27Yd,0.001000000,2.803923006,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHYqDaHWcevPcHZ3gWYDEFsbCoRtkpHSCyJBDUy7wvJjwW6r2X,495344,CkpZ8qdT7swLacRFcbwkP2EzNxXLx18NnHFSBSori64dzAU7ZgRY2,0.001000000,3.269807698,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHYqDaHWcevPcHZ3gWYDEFsbCoRtkpHSCyJBDUy7wvJjwW6r2X,479468,CkpZdAoZv8QMANNS88DGwsDqpeg7SwyZ41SDu5W3fC63Ai9tojtFj,0.001000000,3.323763317,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:57:00,332738,3NLEyJCvefG6YZivBYRv1MqHdgdu5VeunrXipRXu4VGxpgEgwcqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHYqDaHWcevPcHZ3gWYDEFsbCoRtkpHSCyJBDUy7wvJjwW6r2X,464034,CkpZwabxHEZKGfBi5BSYRaqGyzZpkGsb98MQ4jPNS9XR74vYtU1bU,0.001000000,3.003583890,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:09:00,328689,3NL9yFa1qRR13ag8xbzfJBbbWTdRxcVt5En6bpPGgTXPXKrrPArn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHYqDaHWcevPcHZ3gWYDEFsbCoRtkpHSCyJBDUy7wvJjwW6r2X,449723,CkpYQNc3etMJPKMJbtaV3u6sQLEqVcq98BYYr4wZdU161ifg1F3gp,0.001000000,2.765284427,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHYqDaHWcevPcHZ3gWYDEFsbCoRtkpHSCyJBDUy7wvJjwW6r2X,436529,CkpZEjsPqNvLitLfAAR5rPPFrFELK7Gh5G9j2Zi4T74vZ6ieeBuXg,0.001000000,3.100552998,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:21:00,320633,3NKg4p3K8eozPkddJNxT8mm9RHTR3846knsWRgtxYU97EKt2ELD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEHYqDaHWcevPcHZ3gWYDEFsbCoRtkpHSCyJBDUy7wvJjwW6r2X,423581,CkpZKeqqVxFTKCiRXmbttEQakoGbHWoyKWSZN1JzphJYPNx7weNCy,0.001000000,3.103989283,payout_from_AURO_Epoch_68,PAYMENT
