Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-26 21:27:00,201459,3NK5iz5a3EDr35eNSRJ4C3dbWYMdoKsDr7swLLJuDuAPMaPFWpK6,B62qrPH4ZCeMhjPYupT8uRu332gRHBpoutpSAn7EAbnhFdg4HjULKA6,B62qjYZR3uoBY6oo3XubPLCRjTHdAcj5awUpvXPNYCtC7RtiPrGpxG7,0,CkpYgKvdhdBoEpRMCKgqmRmBVmH1f5pNkBj21862KDEdUwGibPFMk,0.006130000,1998.996321230,Send from Clorio to Coinbase,PAYMENT
2022-07-08 01:45:00,155628,3NLLqg9W5dV5TwnrYRN4LF7SbXtjhDLNYxrdSWw9LwWCm8DgHrrK,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qrPH4ZCeMhjPYupT8uRu332gRHBpoutpSAn7EAbnhFdg4HjULKA6,167,CkpZYQX3GUYJuoM4AcxjVDSjHCuugAELdYnKQ53qcDXqB4BCbkUbu,0.001085800,0.000168450,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qrPH4ZCeMhjPYupT8uRu332gRHBpoutpSAn7EAbnhFdg4HjULKA6,229,CkpZ2X6ZjBXwe1vX1S5kXfA5zgDDiAMYbui8DeTmbaguWYxzhNrEF,0.001016920,0.000668520,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:54:00,146755,3NLcbJC5G6n6G43wJhd92CWM118A53meX3H7iQaULJKDny3juPeJ,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qrPH4ZCeMhjPYupT8uRu332gRHBpoutpSAn7EAbnhFdg4HjULKA6,66,CkpZFt99r58T8PMf2gHMWS4ZarG5GRp1crSMZSazVLxdckCS5mUqC,0.001045400,0.000581600,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qjEN39bi7SoCWn8VJEyLAMK6wirBnQzCVP6BUavYUaBWezcPDNcw,B62qrPH4ZCeMhjPYupT8uRu332gRHBpoutpSAn7EAbnhFdg4HjULKA6,50,CkpYrVmNv97SnNbqYMgzvWwSmZg78wZwSdr1xJZvEgy1bpjpdoAEw,0.001095760,0.000732660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:48:00,140767,3NKPTpxyANMdk4R53jkqatAtaQS7ckhDcrrx6wLgsaNXRfAojcaK,B62qmGwcYqPazsGs99ywRTxUVagiQsJkoZzMCCFxR26eHdCf6B6Zi48,B62qrPH4ZCeMhjPYupT8uRu332gRHBpoutpSAn7EAbnhFdg4HjULKA6,74,CkpZRQgDFNofv8N1JrBpYmjpDRP8LGmYFJGZZ9cCoynGSY4rHMvA9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qicTKqLoMH8zAX3b5ty2uZ9BvfNgoAnb3NT7Q1N4JxTfFmmzuomg,B62qrPH4ZCeMhjPYupT8uRu332gRHBpoutpSAn7EAbnhFdg4HjULKA6,187,CkpZ3ZFFeCjJo8eqQGYQZmTRivc2DRUoSYiDN3wmmFUbATR2kJfHf,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 13:51:00,109965,3NKH3km521gCvprjqGH2Eq8jakeS2vcFBswdGkDeDwrDQUJwUVwU,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qrPH4ZCeMhjPYupT8uRu332gRHBpoutpSAn7EAbnhFdg4HjULKA6,5,CkpYeY6fW4nJRdBUPgsK382hF9xpr9EF2YUTkKetYpnkUo51LfmZ8,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-05-31 18:54:00,25934,3NKojyJrZatjXosyaZp2Ez6qMD7qgKNNqftmwD2BM9xgB85RKr9J,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qrPH4ZCeMhjPYupT8uRu332gRHBpoutpSAn7EAbnhFdg4HjULKA6,3,CkpZsdScytkDKXRNh5iRFc6EPvgvRg7tDVRZpCXVkMyyS8Q2L5z1S,0.001000000,1998.000000000,.,PAYMENT
2021-05-10 00:57:00,18487,3NLYVxHgS5NuZpbEXwaqUyb5NYSagpY5Bu7x3kizYgwBEqdPWZ3X,B62qmzFTUsRqK6UAQuu1aWdkyhaM29WrCdGoo3wUm8W1A1ahCU5iBsY,B62qrPH4ZCeMhjPYupT8uRu332gRHBpoutpSAn7EAbnhFdg4HjULKA6,2,CkpZhUEVmyzbpKvi2i8xXBLkfs8ULnVZKhnqtz3K3XXHrNwko6pe1,0.001000000,2.000000000,,PAYMENT
