Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-07 08:48:00,185381,3NLpW4dc3BGJYbnt2jT2ko9neuuzWUMAsdSYhwEF7pU3LzcFdPJG,B62qmgavbLmUGf7vuH6aYe5kY1vv4BhV6x9MaPvvMCLDnEFHaPpxCpV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZjcs9ntNmxbdPXAEVQxezq6gC2fJvk1cLVDrrUhnmcBz8VhCxp,0.050000000,1004.950000000,,PAYMENT
2022-10-07 08:12:00,185376,3NLVqs2mgyBYXtjx2WLBFzLFQRrhjrNp3AqyFcPUaWDgTHTp7fX6,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qmgavbLmUGf7vuH6aYe5kY1vv4BhV6x9MaPvvMCLDnEFHaPpxCpV,39,CkpYe2k6FvH13s8hgoMYFdvaGeY2893nxvdvJ3fUYarZuBMzivNs5,0.050000000,1005.000000000,,PAYMENT
2022-09-20 02:48:00,179744,3NKWJjvHEW7r2ciCdy9eY8P8nv6Kdt5ijNspV1s2DAfHjCujWFGA,B62qmgavbLmUGf7vuH6aYe5kY1vv4BhV6x9MaPvvMCLDnEFHaPpxCpV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZgubwCCF3bi1vMsRUW945WAGhbm8s2CPHvHt1JnmeDqdt4txC4,0.050000000,716.950000000,,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qmgavbLmUGf7vuH6aYe5kY1vv4BhV6x9MaPvvMCLDnEFHaPpxCpV,38,CkpZcQaJ5DbozvpPquhtEZjoj5sFWof11HQesWLLBg42ReFLPprPB,0.005000000,717.000000000,,PAYMENT
2022-09-09 08:03:00,176245,3NLfNkkrMUK3CSJRudhM2mPSp8SUG6VFyhiTfrwDLMH4cZXFM6Yf,B62qmgavbLmUGf7vuH6aYe5kY1vv4BhV6x9MaPvvMCLDnEFHaPpxCpV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ7G5V1WNuzkMKUvgSusPokd3qZjhptP8sN5ryGbLkwkQuYEwxR,0.050000000,804.950000000,,PAYMENT
2022-09-09 07:36:00,176241,3NKYvfszXcaxYt5L6dBiBo79vaggVPEU6LN4JEDAWScJBiJ7kA21,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qmgavbLmUGf7vuH6aYe5kY1vv4BhV6x9MaPvvMCLDnEFHaPpxCpV,37,CkpaJ8aPUjBwAyUfK7F4zFr5FHfMhgxagCZuNr5BccJfzfAQ5NpfG,0.020000000,805.000000000,,PAYMENT
2022-08-26 09:06:00,171737,3NL5zMNc7SWaSNvWHaCXjSBw4UZNd7yp5Vgdkg9dsxSuUBKdhkrT,B62qmgavbLmUGf7vuH6aYe5kY1vv4BhV6x9MaPvvMCLDnEFHaPpxCpV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZm8X795Gh3su1vBHGJdkeJ9TQpz18y8zLqt7GWiJcu2auMWQPa,0.050000000,832.950000000,,PAYMENT
2022-08-26 08:51:00,171733,3NKerH4SUWtcbsczXDp2eSw6pnrBqS84pTw6dGTncg7BBC4xuuQq,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qmgavbLmUGf7vuH6aYe5kY1vv4BhV6x9MaPvvMCLDnEFHaPpxCpV,36,CkpYYDUyQw1v69qTjw445sihfa2FFkskEUidDA13AhsGQf1bzVcKg,0.010000000,833.000000000,,PAYMENT
2022-08-11 12:42:00,166929,3NKJquHfS334SziHFQQeqtyRfEjDLAUEKCp28G3GWQ35LLLLFs2o,B62qmgavbLmUGf7vuH6aYe5kY1vv4BhV6x9MaPvvMCLDnEFHaPpxCpV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYn8wxWZ7KcvoXPZJpQmUCkJAmBF1DRQHrGHK2VWnd9GAZMXQZb,0.050000000,964.950000000,,PAYMENT
2022-08-11 12:30:00,166925,3NL3cZDcBQHTXszFUfsi6v9qTd9VaHUtFFpEscKRJy3uZPwd1n2R,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qmgavbLmUGf7vuH6aYe5kY1vv4BhV6x9MaPvvMCLDnEFHaPpxCpV,35,CkpZVyUmkGxpHrSZTsqysNZynEKdvFVM8YrNRZtiuXDnpVxKNAstY,0.005000000,965.000000000,,PAYMENT
2022-07-25 09:33:00,161341,3NKBn8wKdTqAcCBWX8VSGPaX7MUKjNMbpbhNuVGfHgD9X7rBG2j6,B62qmgavbLmUGf7vuH6aYe5kY1vv4BhV6x9MaPvvMCLDnEFHaPpxCpV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYjtffX1sFtim33EDAydfFKSacJ9zNsX3xcSU2gZm4RvWrE7fw7,0.050000000,959.950000000,,PAYMENT
2022-07-25 09:09:00,161337,3NKrqpVjhCtsxT2RtKh2mA8qPPjAkoZTC5Uou5ZYRjrNc6buBHyH,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qmgavbLmUGf7vuH6aYe5kY1vv4BhV6x9MaPvvMCLDnEFHaPpxCpV,34,CkpYc6z2SYMANHnX4M4oJJRpvUD5Tp43nf13QqptgdHzqRda9NyPx,0.005000000,960.000000000,,PAYMENT
2022-07-09 10:57:00,156067,3NL7d5dybW3UbmfV3sPjGcPo5KT2ELpS4fmhAR6wkvTzZtt75AsH,B62qmgavbLmUGf7vuH6aYe5kY1vv4BhV6x9MaPvvMCLDnEFHaPpxCpV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaC3XEoFes8gNH5pSKrDFjGiWnxcZQXMpGbMEo8fj8oFRc1NaZs,0.050000000,926.950000000,,PAYMENT
