Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,56583,Ckpa4pbpovmcMrRL7LKhkBwy6N1HkcR3sKvv3Aza2UpHYAnJRouLu,0.003000000,8.145160140,WeStake.Club payout #68,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,B62qnnck2PBdftPZ8o1wTAnbxVEcyFhNtLaQDBu9y1ATLSbpsYLef6L,7,CkpZ3impsMWeiou5unUTNJcWC4ZCp8xG3jwjXY4P2kvfpWzNqKT5U,0.010100000,6.822160880,,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,55403,CkpYUptZjjXYCFpbCn6YGgWX9223Pcoogx1qFKhWk6C7mdeN6TdTa,0.003000000,6.832260880,WeStake.Club payout #67,PAYMENT
2023-12-19 22:57:00,315123,3NKYw56tk9BVKvMhXBm3zaRe6LmKjpF9oK3pp1iyWuoimriiV2Yn,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,B62qnnck2PBdftPZ8o1wTAnbxVEcyFhNtLaQDBu9y1ATLSbpsYLef6L,6,CkpZAmoVYTTUjhxY9WB4CTyXjyjkhBMVdetRiTk26WkLYCcCYhaHs,0.010100000,954.981592310,,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,54218,CkpZzMEciAiy7H2NqJhiq6ux66t3BfjSWqAGDE9DGKXSsqW9AhZu5,0.003000000,6.395037430,WeStake.Club payout #66,PAYMENT
2023-11-29 13:42:00,309553,3NLbhPogngvMQmpEXXqdms3zSZSNWJByrJwb44Zy1vVbTKq9KRSf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,36524,Ckpa93EGjHCpb27Jp9kpvi2iPfLTXNwXXE215ULmmwZGZYe9gAvis,0.500000000,159.106156850,memo,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,53080,Ckpa9eFdbf43xeQ5MKCusdBVsokyu8quHFMoVLs2AEr9BjUDyqCGN,0.003000000,5.426491130,WeStake.Club payout #65,PAYMENT
2023-11-10 21:42:00,304375,3NKzDdH4Ax4EsFQwpstAXh9qd5bRhUXWf6PydSWaPBKA2vwd7yWK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,51927,CkpYXnrpCHL2nd8EaA1L9CqqBXodwwfbkDNqsRMA8PDyg99tzYfjK,0.003000000,4.841900240,WeStake.Club payout #64,PAYMENT
2023-11-01 15:42:00,301689,3NLJkG58XUdN7nSnmhmmeyF668LgWZRH9cJryCgJ6AeveChn6u2K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,35451,Ckpa35qR9PWqRwBCvDMNR92Y1FWM4ybPucBDzGcCxUF3p1y1zotTN,0.500000000,215.037207820,memo,PAYMENT
2023-10-08 12:54:00,294657,3NK8p95gvpv4rHSwaAqxeMiC2LykkzFjJ9K2GjF5kZZ159oEYgv7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,33863,CkpZeXxwzLidGCYGtEKGrGKd87dp75KrW4WfkZ6ihLaxHbP16rgkZ,0.030000000,66.165194170,memo,PAYMENT
2023-10-01 15:54:00,292568,3NLHf36tQFuGj1dJM2ePcppjvC4sogPKfbE5bsvmmqPHwfotx5pb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,33750,CkpZHdCy5uW5FtnP9GFy6DVxFJkp58gvGtHCjHD3U1jgQ1AAD2v1S,0.030000000,498.019704670,memo,PAYMENT
2023-08-06 16:24:00,276201,3NLQWnWpaaA9VqyWyboU9GMx7dxPqKUjq5a2bqHW6cdXzKN2o4nJ,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,B62qnnck2PBdftPZ8o1wTAnbxVEcyFhNtLaQDBu9y1ATLSbpsYLef6L,5,CkpYXnBx1hpD6NGPWwjWcf9muw9s7tNTJr4DVu1yUbnYjk5D2A8Dv,0.006596270,44.620347980,,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,43227,CkpYRs5iLCfPCNXHeUTXVpQgc7cFBHbDPuTqSY3kuiT9VULFhdoFG,0.003000000,24.699606350,WeStake.Club payout #57,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,42110,CkpYj927JXC4ApwdYWvZCoTTVvwX3Rh2USgsGgZgMvHozZ7Dc8iis,0.003000000,19.927337900,WeStake.Club payout #56,PAYMENT
2023-07-09 09:39:00,267844,3NKPr8YY8E4mLMmeSBNnT5XJ85Dq3Pj6inyTzfo6u3ygE6hhtcEn,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,B62qp5rMGBaj9yUwPv6B8hoEZQCNpRSN1UKttbqVLXar4gdSNqKBP98,4,CkpZgH47856tcMkpeAUYgBki14hWoRwWs3ieMKYuRp2rjMHwCmoee,0.010100000,2229.180767440,,PAYMENT
2023-07-03 16:54:00,266136,3NLnvr6eq78ViXnatWryNKyfRxRGV7kiDA1cyQP3pavtRRKoUDch,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,B62qnnck2PBdftPZ8o1wTAnbxVEcyFhNtLaQDBu9y1ATLSbpsYLef6L,3,CkpZCwYExYC2DQNZ12aBN7b75V1zjZ7B3VtrLVuktR5o8xm3CjFDs,0.026276920,944.000000000,,PAYMENT
2023-07-02 15:48:00,265840,3NKVnMKCPWy2D2T65gMVGDhte7GxyFPuJWrUUFxyx5cEb5oT83S9,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,B62qnnck2PBdftPZ8o1wTAnbxVEcyFhNtLaQDBu9y1ATLSbpsYLef6L,2,CkpaF2r7PktrXw65X2YMVKLsEKH5XHjsya2gnDrSN6vP9AKhPjktP,0.003847060,10.000000000,,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,40951,CkpZod974nV7ZLzGbcc7J4frRsMPCSXHN2ZsuemJAChinzx3cpx7G,0.003000000,20.075027830,WeStake.Club payout #55,PAYMENT
2023-06-13 22:51:00,260363,3NKdFejzm3fJU6wafwvtTatEqjptnep95uPXtB4GeJnbAu2VWevP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpiPyPSHywTcpUSqS87NLRKn3dKbc1gAUhCVQUdqxyde5CiLC6zf,40025,CkpZrbKQ4PS6sUMNy7SJWiDTWTfKaFBuRZroUCZHqP3Ftf93VaeNf,0.003000000,13.717713150,WeStake.Club payout #54,PAYMENT
