Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEjtYTtHYCRb6fvvwxXros7DMrz6bCkq7iNwxZHHs7wkUjK2P5o,427002,CkpZbAoCHE8NZkmx18QohZEvW7yUYhzabdSTA7g7n5rNDtcSA2RMf,0.001000000,0.248953674,payout_from_AURO_Epoch_68,PAYMENT
2023-12-17 19:33:00,314530,3NLK9GuFyKbMGkdH7PW2FSzFcktxaNYZzS44i9ZJgr7GiTT2H46u,B62qnEjtYTtHYCRb6fvvwxXros7DMrz6bCkq7iNwxZHHs7wkUjK2P5o,B62qm6r6dTEfnkWd378S7Wp4QhxTS98sTL4PuwFDH8B1AHstB7jcVWx,2,CkpYSy3fiW8kegQ8es8f3AmX3u2VCsyyUj6P4AMQxASYzxysEEKYc,0.010100000,60.977645513,,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEjtYTtHYCRb6fvvwxXros7DMrz6bCkq7iNwxZHHs7wkUjK2P5o,393802,CkpZn54qw3PFXjhqWwDHY8quG7A53FLMkLHF3j3JWDzHkJouJP796,0.001000000,29.924569496,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEjtYTtHYCRb6fvvwxXros7DMrz6bCkq7iNwxZHHs7wkUjK2P5o,381998,CkpZE2qk9G6s5nvdkPGHHQHotthusE3YpksYVTmNF1Djanr1AB7ij,0.001000000,31.063176017,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:45:00,304555,3NKVGQp3Jzn3nN3gXwGyntLqcd2wgrVHTF1JEvV94JCKN2foqEut,B62qnEjtYTtHYCRb6fvvwxXros7DMrz6bCkq7iNwxZHHs7wkUjK2P5o,B62qm6r6dTEfnkWd378S7Wp4QhxTS98sTL4PuwFDH8B1AHstB7jcVWx,1,CkpYSEgsfWTaxm3dyyXxvznbPnMWR4msMBHbKhhtjBgHfCSDrhHxS,0.010100000,4090.244178211,,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEjtYTtHYCRb6fvvwxXros7DMrz6bCkq7iNwxZHHs7wkUjK2P5o,369800,CkpZw7rF1ZLEEoFfvFuGy64xd5TmkgA1zET1Eyu9wFGhemZyBXQDM,0.001000000,27.517376863,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEjtYTtHYCRb6fvvwxXros7DMrz6bCkq7iNwxZHHs7wkUjK2P5o,357563,CkpYfZBq9cLzYxxGrvuHbJXXTByNjMMfNMXud5fztf7cwmqWnYhHC,0.001000000,28.022120054,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEjtYTtHYCRb6fvvwxXros7DMrz6bCkq7iNwxZHHs7wkUjK2P5o,345496,CkpZWBhhnRC3m7ZRfAtecDosb9oPMfqmAx2FaZhSG7RGE6B9iidnu,0.001000000,30.908276459,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:27:00,290795,3NK3SZpVLPq33xegT5751k2pP9LNHNNBimpmtzUhkhr3aJET7nYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEjtYTtHYCRb6fvvwxXros7DMrz6bCkq7iNwxZHHs7wkUjK2P5o,335028,CkpZaQvRX6nk4PWnB5bhcHcfPE5YvXnuiTiEy1L1LKNDjT8mR4kij,0.001000000,29.158569192,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEjtYTtHYCRb6fvvwxXros7DMrz6bCkq7iNwxZHHs7wkUjK2P5o,323274,CkpZPE6LFWdMpC9V9AAqBovRBRgLvd6VnmB3zcwxFRTFYq9mhP8Pc,0.001000000,26.872164223,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEjtYTtHYCRb6fvvwxXros7DMrz6bCkq7iNwxZHHs7wkUjK2P5o,311631,CkpYrvh2aux4VnpXDXDJUMBQsx678NRRTqjxtmPrpuXLFfizER5qZ,0.001000000,33.586599805,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEjtYTtHYCRb6fvvwxXros7DMrz6bCkq7iNwxZHHs7wkUjK2P5o,300128,CkpYfHPrUfG6mz3MRbS8bFRZeycwtpAQ6bGkHjHdjd6buq8ppAVjT,0.001000000,31.019207614,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEjtYTtHYCRb6fvvwxXros7DMrz6bCkq7iNwxZHHs7wkUjK2P5o,288762,CkpaCGG2Ud3Xe3GpMbggeJeaXv1GKrQpCtwVTfoSrfSKy4cn6qy3j,0.001000000,28.864750183,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:21:00,269016,3NLvmEZHfxZAw3h61gS13wBZcsx2vvnGqSPc6Q1foWrcovaxuvWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEjtYTtHYCRb6fvvwxXros7DMrz6bCkq7iNwxZHHs7wkUjK2P5o,277520,CkpZLazDhB7nxYGcV2MBS3dYst6FB6HtxhGrXN9HxGa9PhT9nqDYV,0.001000000,27.693351542,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:15:00,264687,3NLt51J7Q5x38pDyyUUh4qGe9XRmVdLTGho9yeYLmsnXvGJGeXyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEjtYTtHYCRb6fvvwxXros7DMrz6bCkq7iNwxZHHs7wkUjK2P5o,267180,CkpYdKgCnuT9r5mdxDd585ngoRQ3EntL2iZ83EwCKdZRdjrBRBBEv,0.001000000,27.559643499,payout_from_AURO_Epoch_55,PAYMENT
