Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-17 17:39:00,322597,3NL7fQ5kaJfcGchL77udnMiCeY5Ygnza48rivj6N2sFsuRL3TFRG,B62qjznyzhBLAmeGtznkXGLCQBdjZkJnGSzhwRRqVwncyaRYgqggJzQ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,8,CkpZHKZkfobbxciskuHKXHxZJXrEh75Y5PJ8BtKG9XZhAHxVR76AW,0.030000000,6710.661291480,,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qjznyzhBLAmeGtznkXGLCQBdjZkJnGSzhwRRqVwncyaRYgqggJzQ,629,CkpaAdXDJ2PXqgy1dJy3p4AExVDjKPAoP3LzuCNPsCoW2ET344hmk,0.020000000,6710.691291480,,PAYMENT
2023-12-10 10:57:00,312623,3NLjedWbqFvMFEbmUUW4sT9AsamMm3k3mTdcVMRhdsUUaVegzTVx,B62qjznyzhBLAmeGtznkXGLCQBdjZkJnGSzhwRRqVwncyaRYgqggJzQ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,7,CkpYzpECNzWSeTA2A7MLH62vZ5ZXejgTHoHtFCGJ8BgJdoCyW3cqs,0.030000000,2876.770000000,,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjznyzhBLAmeGtznkXGLCQBdjZkJnGSzhwRRqVwncyaRYgqggJzQ,28798,CkpYuEaqdNXBNQ4BbsNsCybpGa9pfStyfG5D5yGnQqyT5qWNS4zsa,0.300000000,2876.800000000,,PAYMENT
2023-12-04 03:09:00,310840,3NLxNHxEbJ354Au5HTURVuu1HSgs9sudS5MiNdsXH1MWZFWz4dGo,B62qjznyzhBLAmeGtznkXGLCQBdjZkJnGSzhwRRqVwncyaRYgqggJzQ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,6,CkpZJHWu2W9MaqXLfB3HxsyYwwk4V2j4ChgXG2YeAkUx4hkaoXXH8,0.030000000,2526.070000000,,PAYMENT
2023-12-04 01:12:00,310820,3NK6aehucYeZPqBWX5P7MGcsxuR9Xn9VnrV8Py8wexYcUh23kZTk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjznyzhBLAmeGtznkXGLCQBdjZkJnGSzhwRRqVwncyaRYgqggJzQ,27931,CkpZDKN87VbQrM2rU45i32VteM6LhGioD19obnCgPT3VkJeQ5iFNb,0.300000000,2526.100000000,,PAYMENT
2023-12-03 18:39:00,310742,3NKD47SRMjikYuyUnwiTF5wYfrxucpPKJ3iuqQdkTKUk5M2mQsSm,B62qjznyzhBLAmeGtznkXGLCQBdjZkJnGSzhwRRqVwncyaRYgqggJzQ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,5,CkpYhu9dzoXf4nfPUgYVFY1uMdQSJpxGpwzSbwbbfqyyLPoLTDLXV,0.030000000,2525.670000000,,PAYMENT
2023-12-03 16:39:00,310721,3NKP4A63EwKZ8HHF1Bz19hBNqFXCNVoVxTvpTX5n77mki4ZQTo27,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjznyzhBLAmeGtznkXGLCQBdjZkJnGSzhwRRqVwncyaRYgqggJzQ,27893,CkpZo8dZHuMBY4DLB2VaYCjKnq6Y3Fnvf3gzzWEAjbTtVXiDVz5pv,0.300000000,2525.700000000,,PAYMENT
2023-11-29 23:54:00,309654,3NLi73x6N8AmtM5gG1u3N1zSVVMzomMDsMM57LQss5LhcAoiH5Qz,B62qjznyzhBLAmeGtznkXGLCQBdjZkJnGSzhwRRqVwncyaRYgqggJzQ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,4,CkpYpN7AszdbovxVgjMVawqiwF9Ybhmq63g9B7v4nVH7pvMsr9t99,0.030000000,9999.970000000,,PAYMENT
2023-11-29 21:39:00,309634,3NLmBTXRezM1PcrH7HmhfkB8fuN6QwUgK5mrzYxS9rrdLLQtrWDq,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qjznyzhBLAmeGtznkXGLCQBdjZkJnGSzhwRRqVwncyaRYgqggJzQ,679,CkpYghYygX1NYC63Lkz9c4oBF2kEHssUWomTZGKCF2v9jXNeq8CJj,0.020000000,10000.000000000,,PAYMENT
2023-11-16 14:30:00,305907,3NKpSAGp4F86LqZZZukovW7BGzuaKXChP5DrpizRwYKwqkuCgTAq,B62qjznyzhBLAmeGtznkXGLCQBdjZkJnGSzhwRRqVwncyaRYgqggJzQ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,Ckpa8zS4DSQRtVCxcyrSjbU8Zos73MXPpHHvuB6QGv56VCvixp9vb,0.030000000,9745.025284120,,PAYMENT
2023-11-16 12:33:00,305886,3NLrHE7nfTBCwiJnwJnWaqXZ3ZJ3uD7TGMzshNNXFhCwDnQ7PQaF,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qjznyzhBLAmeGtznkXGLCQBdjZkJnGSzhwRRqVwncyaRYgqggJzQ,1001,CkpaHYXFyLQ5VfbKC7NzSEHbgDo7MGFjYteGBp4xbYuz1sQemjrdJ,0.020000000,9745.055284120,,PAYMENT
2023-11-09 17:21:00,304078,3NKhnVZsKhjsRTunXQpZMkydfcUZBWBcKRAigWerUSSXCpoWsDQU,B62qjznyzhBLAmeGtznkXGLCQBdjZkJnGSzhwRRqVwncyaRYgqggJzQ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpZwWPWq4STX46A7ks3Jr134WY94PTwh37H954FWCh4s9fcuGw9o,0.030000000,10977.070000000,,PAYMENT
2023-11-09 15:09:00,304057,3NKbCG7ai6Hr2fzEuivZZ3rLoDwfG19SYA3qSqCtXHd47y4ziniX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjznyzhBLAmeGtznkXGLCQBdjZkJnGSzhwRRqVwncyaRYgqggJzQ,22755,CkpYbwZS3y371Psv4eZTTSeJ5WLpKbDVn7S9D6ietsuGnHpDHNXbS,0.300000000,10977.100000000,,PAYMENT
2023-10-30 08:54:00,300997,3NKVCErx6ZRV29ZuidDGzJCqBdcQasMkEuPf2BPmNasXfbfcBkpk,B62qjznyzhBLAmeGtznkXGLCQBdjZkJnGSzhwRRqVwncyaRYgqggJzQ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,CkpYhedBcYQQmRsdasSuppJFVAfNCqYWZbuwvLcS6juJA4Ecunavn,0.030000000,7914.267830880,,PAYMENT
2023-10-30 07:27:00,300977,3NKuGVNvFScHdZM4g3GE2nse2QeWj8RBkTj53wHCbFpbyvYasVa7,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qjznyzhBLAmeGtznkXGLCQBdjZkJnGSzhwRRqVwncyaRYgqggJzQ,664,CkpZnSTVRhSZYWJeCE3GZfhZyZs4vt4brK49J3Nh5RAhKQh56zZ6R,0.020000000,7914.297830880,,PAYMENT
2023-10-30 05:57:00,300960,3NKt3RMVCX3aTpbu5St4pdURMtRKRADp4i9DZ9cZZCY8D95xRVzh,B62qjznyzhBLAmeGtznkXGLCQBdjZkJnGSzhwRRqVwncyaRYgqggJzQ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpYsEMdSSbX83KdaGFUj2Vb8ffC6jmXn85jmNNHePCwoa4EfEmEo,0.030000000,9998.970000000,,PAYMENT
2023-10-30 04:42:00,300940,3NLPeFkoKEPWiXazBvSGcXMiuHSgYKo71XdJpbWvx6SZr7ac5bDT,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qjznyzhBLAmeGtznkXGLCQBdjZkJnGSzhwRRqVwncyaRYgqggJzQ,651,CkpYQyohBWyX9L9iVeGYj7eJt5ukqwzEsGwfBXVwxHhR1eeCtr6o9,0.020000000,10000.000000000,,PAYMENT
