Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:54:00,356470,3NKPN8Qgv3T65CfNkZvjCbFhzWuttRjoo6mp566N5rvAb4Z5uDsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,569849,CkpZ4ux57BEdxRCAg2ahqLeQWthHvGrjvybv5j4jjvPwVPh6fuRuK,0.001000000,0.571654983,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,552328,CkpZtBmPWNcdWxBvKW5uMqdSJcNCw7fY7Ep6Gbc6PHqYyp8eEiCrb,0.001000000,0.320211392,payout_from_AURO_Epoch_76,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,506799,CkpYoTM9Jvcao3pBCyXMFLMLaSZC32Z8VfqzCr2LiN6dd73gu4drt,0.001000000,36.380086357,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,489758,CkpZSYUA1j7qMTED8Gd5Eh5jQTW3UCbzbJnaFXn1C2fssgp6Ww4Gw,0.001000000,42.424804737,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 14:33:00,337130,3NKqJLEvWkP4KmfuYTeCNE9HGE51VzvbKJAneG5zHGi8FKLz5rHv,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,B62qmBncmovQLqRUpjxxKN8XtjYAjA8vpH4wfPrJzzAkPQ75AnX5R8P,1,CkpYr5k1WCUzxG47oZuYyWXkyww5WiFzr4AYBhYc74BFE6TJKF8x8,0.200100000,5304.095759069,,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,473968,CkpZKHdP9v6rL48hzgaDxzdnEBj1btynyEKzppSvgwwm7wsYrjmRf,0.001000000,43.124863184,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,458624,CkpZm398pGuz3aYLULKxzDVd9WQfxZVjcLZQ4efLFKT3Mc8oKrdnY,0.001000000,38.970628183,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,444914,CkpYhyT41hjftDVGZ6AKfsA4SHZCo9FtMYaoTRaTZiMwJnGfquLTo,0.001000000,35.878761810,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,431889,CkpYqUrQ5ahM1j7oEJXL38DnWF973j3BiAnTyvoPpTE1r8Bzg8i6V,0.001000000,40.228774005,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:57:00,320437,3NKBgW5XhKmerR9wyciyv1nZL2SXLcRgAN4HUUCW4uXPSL9oDFVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2UMrJ34C2mTsXWvCCGuM1db9BetkeY6JvcxNRurGiqiSD3ksvT,418973,CkpZkbHGCQ5hFCxxqgqyZiaGeLmXmCwsmbLb6pM1Bi33ZYKU5KwBX,0.001000000,40.273356885,payout_from_AURO_Epoch_68,PAYMENT
