Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjqVBKhE7Y3Kb6U1PqFt6vjk1uAFWwzeyDB2WD8MMunyHmBu2s64,67779,CkpaE5SYiduPMSkdEuRWcsUopyppSS7kuZSCT6pPFm2GiWPbtADpq,0.015000000,6.000060241,FPayment,PAYMENT
2024-03-16 03:06:00,337780,3NKANMjVWXzksa5bCTa5DtYL9X35JvhjBudk2PuieJpU7yVujBGL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjqVBKhE7Y3Kb6U1PqFt6vjk1uAFWwzeyDB2WD8MMunyHmBu2s64,66905,CkpYdwiyWEa5MUFoXhjacXGWZJYS7iDsiZyocg5jg51TatPxsonYo,0.015000000,46.452155062,FPayment,PAYMENT
2024-03-04 17:45:00,335094,3NLdD8bCXNhX5jdzHkuXzsZqz3fEYFSDQuXjUcwLpMLaQ4XvGS9P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjqVBKhE7Y3Kb6U1PqFt6vjk1uAFWwzeyDB2WD8MMunyHmBu2s64,66420,CkpaHeqRe96b3iVcgvjdYMfEe7tkthxAGYe1EgnUyexg1dX3LfQQx,0.015000000,19.706163580,FPayment,PAYMENT
2024-02-26 22:45:00,333316,3NKbrcznGJkbfYRiQ9ur26CWUTJigxz4wAKYgrz7X38djVD8WKLU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjqVBKhE7Y3Kb6U1PqFt6vjk1uAFWwzeyDB2WD8MMunyHmBu2s64,65384,Ckpa5tfsQiycK3y28fDmLHe57R7woD7K7RC4zZ8CaVj2jgJ1R41so,0.015000000,55.056302851,FPayment,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjqVBKhE7Y3Kb6U1PqFt6vjk1uAFWwzeyDB2WD8MMunyHmBu2s64,64687,CkpYmxHLWumqCCm5m2QJ3ftgXXiaeZo4uNz11Kx5SZ9xvjdGP1SNP,0.015000000,21.656630571,FPayment,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjqVBKhE7Y3Kb6U1PqFt6vjk1uAFWwzeyDB2WD8MMunyHmBu2s64,64087,CkpaCrqQBbU4gjQPDoCpjCKWCJFuGuLmTaSduaMVzUB52s4GUFoeZ,0.015000000,75.741723184,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjqVBKhE7Y3Kb6U1PqFt6vjk1uAFWwzeyDB2WD8MMunyHmBu2s64,63571,CkpYdx3raZeBVqvqyFBoKQSakqTqo96Qcnfs3CWPs3rf6CzZuvXEW,0.015000000,11.154111813,FPayment,PAYMENT
2024-01-18 16:30:00,322871,3NLHSFrWZsmM4dgue74GV3jUpTzM2KKKgSjND18F5H23q7Zd1P6Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjqVBKhE7Y3Kb6U1PqFt6vjk1uAFWwzeyDB2WD8MMunyHmBu2s64,62739,CkpZk8yXpkZUsao1A3Ag5EWegcBbYZxpXrZ9GLkpWH33fAieNSsaC,0.015000000,26.026347159,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjqVBKhE7Y3Kb6U1PqFt6vjk1uAFWwzeyDB2WD8MMunyHmBu2s64,61846,CkpZ7g52y3gLSjGuaJ6qjTXDmQ8KyzmqbW2KZZepTJuj66NoPCPSf,0.015000000,18.525918059,FPayment,PAYMENT
2024-01-02 17:24:00,318715,3NLhy8Zr4ANCAwtpcJHpjCy9DmYDQC22bC3skJnfLNcnFXNzMzgs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjqVBKhE7Y3Kb6U1PqFt6vjk1uAFWwzeyDB2WD8MMunyHmBu2s64,61224,CkpaEHs3ceeExyBxSSHf1c7ep3BuCmC32JBZLioTXVCastDZnzbKZ,0.015000000,75.167792816,FPayment,PAYMENT
