Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-17 02:39:00,41726,3NLu8i36xkqzpDpUsndGhbvjGjqzAvyerb6sWfFQfhycUPFAM9wv,B62qqYPgD2XoWoadJk5J46uD7oMz5FGnetbEY6xeZU8HYz4vazWKPJn,B62qmcFmQWJHPtvbwsBRNBj6LLB8SYRAZ7UtH8WekSHNzL1svNN53k4,4,Ckpa4B9WQTsUWbJdKU52hADmdyujqcpsTNTq2CQxzEc8Y9LKTdmhq,0.100100000,2002.460000000,,PAYMENT
2021-06-13 15:45:00,30267,3NKmuGGiToABMwF8F97tx8LQJfMZmZcjKrhbathkPwfrGVDo3be3,B62qqYPgD2XoWoadJk5J46uD7oMz5FGnetbEY6xeZU8HYz4vazWKPJn,B62qmcFmQWJHPtvbwsBRNBj6LLB8SYRAZ7UtH8WekSHNzL1svNN53k4,3,CkpZLFCKJamNYbpbKgKMe6ZpLsSZfU8RsHk36N8bhC7szo8CFfDrG,0.500100000,4002.000000000,,PAYMENT
2021-06-02 15:12:00,26509,3NLX5C1jQYAvriSiie4K21mafrPCs2eYCAjX94FRkopmDmiynJLn,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qqYPgD2XoWoadJk5J46uD7oMz5FGnetbEY6xeZU8HYz4vazWKPJn,986,CkpaLbu5yE8Njb4GiPB3yEqQND6L7HHsDaGM3xcRvfgM7UYoa95VG,0.020000000,2055.600000000,,PAYMENT
2021-06-02 14:27:00,26500,3NKRnJskDW3o5NstLoH91HePAWaz3owAdRuG1PeZmwrasFtuUxLd,B62qqYPgD2XoWoadJk5J46uD7oMz5FGnetbEY6xeZU8HYz4vazWKPJn,B62qjSrQcGZYAQ15TeiKFqrgYiCmP21YcHpTXWGN6qc6mqDXhyPUxDR,2,CkpYSNTHf7xNzY4TcmH1AtVsLjufxmjwofKMnucFqn2bHeQ3BE2UE,0.100000000,4111.620000000,,PAYMENT
2021-06-02 13:54:00,26492,3NKU6vwvSqKKJ3znXK1EAhxApBujfpaCYCDbFCEcNMd6fhbvmUvK,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qqYPgD2XoWoadJk5J46uD7oMz5FGnetbEY6xeZU8HYz4vazWKPJn,748,CkpYUYpvt725QVQqfnehVchTN2pBCDqD3UhdusAKq9qXJSVwS1mAH,0.050000002,1886.950000000,,PAYMENT
2021-06-02 10:12:00,26452,3NKPibsFa966jPSUFQVJaoxiQc1D4yQNrhWzm5arqzSiYaCy58oe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqYPgD2XoWoadJk5J46uD7oMz5FGnetbEY6xeZU8HYz4vazWKPJn,1040,CkpZsw1bUTAn7wKgygM3yPynT2MxJyoVw6Ttquh1xVNac51PnkUu4,0.020000000,2055.860000000,,PAYMENT
2021-06-02 10:00:00,26450,3NL3BvmWgWUqtFzCyBjAbs4iSZNVHGbBqNaDqxuyydpkomwNpK6x,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qqYPgD2XoWoadJk5J46uD7oMz5FGnetbEY6xeZU8HYz4vazWKPJn,985,Ckpa9FKRZ4kgNb2K3JjJLpYaSQoUoU8BiRZXnyPmcgMxHJEu8uPxi,0.020000000,2055.860000000,,PAYMENT
2021-06-02 09:57:00,26449,3NKD9Cr7YTeuXpmyGGT8EqTyHNFsKMHzwVGdfGVAxS2dGD55Jguz,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qqYPgD2XoWoadJk5J46uD7oMz5FGnetbEY6xeZU8HYz4vazWKPJn,990,CkpYyBjJigYQq4NpSajTHbpbzwNxnSyevFsQuTv95FssFgsbTcYPt,0.020000000,2055.860000000,,PAYMENT
2021-06-02 04:27:00,26377,3NLvnH4aaTTwdgRpWpfxPBdNRXNSHtw1HqPBR9syxnv9uYg31tCz,B62qqYPgD2XoWoadJk5J46uD7oMz5FGnetbEY6xeZU8HYz4vazWKPJn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZwYPDN8AdJUrBdFYw6hRmocsUqbLnmDHgtYBkFTWipPfatAex1,0.100000000,2050.000000000,003409654bb91f87,PAYMENT
2021-06-02 02:12:00,26349,3NL2PNvBeujyD2SnX1Pm3ZzVSbQVvSKUMCqoe2K3yifR6xqHKhF6,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qqYPgD2XoWoadJk5J46uD7oMz5FGnetbEY6xeZU8HYz4vazWKPJn,616,CkpaJy9MSpfnLW8e2PmEXhhmrnevmzYzNFojoo1arDsaaqysaMZzh,0.020000000,2055.860000000,,PAYMENT
2021-06-01 21:42:00,26297,3NKRXC8jGyTyMUw8Gdj8SQtzC4s5GEvbtdjLRLga1hKTajCDXTGo,B62qqYPgD2XoWoadJk5J46uD7oMz5FGnetbEY6xeZU8HYz4vazWKPJn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZQYF7kaQg24jsnva9AVAcHkpqk8xs94w78UxSMELRSgwy4bk8q,0.100000000,163.000000000,003409654bb91f87,PAYMENT
2021-06-01 18:48:00,26258,3NLQFbVE2ZqQAkxMBApBgvzvJk5sFfJLishV9jPMSaTPMgT9CGkV,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qqYPgD2XoWoadJk5J46uD7oMz5FGnetbEY6xeZU8HYz4vazWKPJn,714,CkpZB4vBJBrj7vNzrcFmPsVb4mteb9343rJdkZhMxWrg2J9sDhKwV,0.050000001,165.000000000,,PAYMENT
