Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,9200,CkpZpywu3RTrAXyRed7w8qcmKSEG5tpXGp5f3J23brHJLDXRsAgaT,0.001000000,5.927040000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,8985,CkpaHaeu3m99ypUTww3y9PaNfih5be3ECHfk8LChnc5RWobrrk2nq,0.001000000,6.358270000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,8772,CkpZ5RZH2p9VpYVyUYLJzgm8yFhGRbLXszxfTdsWNsifeTzTXkQtk,0.001000000,4.744580000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,8566,CkpYm19p3Jx62DcWXinD1K8QWUDSXc5oJ5xoe7KqTrmKQFgGnL5ZE,0.001000000,4.893980000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,8355,CkpYjH59WHGQBLzkttNgLXH1By5HKLUvmEWTUSH2zNcNw8XeRevLS,0.001000000,4.904480000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,8156,CkpYk4JEWt356mqmS7bADTLobc6bsHoQx93hV6zKemto6JJKHda16,0.001000000,4.250520000,ep72_atomi,PAYMENT
2024-03-05 10:12:00,335270,3NKTEVsZ7Wa4cRH1YHXxs2BpSVRritqw54nLN4dS4whx8eXx7M9H,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,B62qjCJTmyVWSMP9oEyXQh6VcJz17ZP6YhxUkPCK9ogxMeNBC1PwuWi,10,CkpZ3UsnSJZ5UT7iwqD7CzGkKWz6T9edZAoDaKBx9KtD8jk6W5Cyn,0.010100000,70.000000000,,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,7958,Ckpa5qv36nueWtbw7Kd7cvdruZjDQEXESPtPrsCNAuDDdHEKVZ2uo,0.001000000,4.100230000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,7772,CkpYUARA23u5ouTcqwEy7NHSmhP6SshM3UDENqj4mNDydBiugVv4W,0.001000000,4.813730000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkVGpw18Yuemb89RPdefwRhNEz8WBkcdXNBBsjftcJT5uib3vpda,7590,CkpZujPAJpWzTtRHBvstaUwi92bXp5YbPsMT7CPchLLUeNrp5CXWK,0.001000000,5.287580000,ep69_atomi,PAYMENT
