Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrVAvbUFiYTu67AjhFrMc4qY19ia6GYA7KuGqnvf8ER9e5KuDZn,548754,CkpYZpyT9W7v8c4GfodPmGSxer8V92eTSwYhtSCKaqdFJ4YzT1QKv,0.005000000,5.693652282,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrVAvbUFiYTu67AjhFrMc4qY19ia6GYA7KuGqnvf8ER9e5KuDZn,544077,CkpYpcnupNQaXwuBfXuLqDz4yczkVADE5TNiyBRSNW9rfg5d4ijJ7,0.005000000,7.569517095,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrVAvbUFiYTu67AjhFrMc4qY19ia6GYA7KuGqnvf8ER9e5KuDZn,539737,CkpZ1Z9j5K5QRP6jECe9x7UL57fczR3XC4axQcuhAC838FnodfapQ,0.005000000,5.431337707,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrVAvbUFiYTu67AjhFrMc4qY19ia6GYA7KuGqnvf8ER9e5KuDZn,535069,CkpZ1rzMRgZqBvXHMV2D6PpbRytRe9t4Nm74WJ5mzycVUHgnEfPpx,0.005000000,6.613113870,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:00:00,350438,3NK41BDuE8YuDnweRexxDpMjbvf22VMjTY8ZqgMHBbNLQAMzDme2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrVAvbUFiYTu67AjhFrMc4qY19ia6GYA7KuGqnvf8ER9e5KuDZn,530789,CkpZGBkHodrpf81QRAXd7JYC83bXA1ggJGDT5rJZgZqMzy4TA6Drd,0.005000000,5.124764250,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrVAvbUFiYTu67AjhFrMc4qY19ia6GYA7KuGqnvf8ER9e5KuDZn,526059,CkpZEZ1xS8goW8JZ966YneM5BuoC1259eMCgkXtgkYNHGPdhXpeWr,0.005000000,7.637292052,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrVAvbUFiYTu67AjhFrMc4qY19ia6GYA7KuGqnvf8ER9e5KuDZn,521712,CkpZ534XgUJtUHHZd9YvxxqUyft3MUG4WnKdB5gZNL1Y5FqC8ZaQY,0.005000000,5.522211014,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrVAvbUFiYTu67AjhFrMc4qY19ia6GYA7KuGqnvf8ER9e5KuDZn,516992,CkpZfYPWWQFFUaEb4jkndvp8ykmruertR8uZBpoWCf94SgLJyzjfT,0.005000000,7.927592368,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrVAvbUFiYTu67AjhFrMc4qY19ia6GYA7KuGqnvf8ER9e5KuDZn,512634,CkpYjMLvfLVLhdXSHQ7WZWD4pNz843UyzZmtwHCXTYNUHgfrKkP4j,0.005000000,5.775932021,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrVAvbUFiYTu67AjhFrMc4qY19ia6GYA7KuGqnvf8ER9e5KuDZn,507938,CkpYrYN59hXBNTaBjYqeD5AdxhSjqVY7YvLDuwbg8kcEGEVfbjgQc,0.005000000,7.973397598,MinaExplorer Payout 321 #345745,PAYMENT
