Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 07:18:00,121182,3NKSMmMgrPhRVQNQg11AxZu3brxphmZ8f4xUo4LgAZPi8bQbnLzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rwaHFdib69Hg1vHpeeN2BPsFnXviMwBPGEqCMjtYtn1gY8DC5,37062,CkpYVsakjrKgYkr2CB9ZcgrbMEK4eRym54Ps4ZnNYfwXYCZVftus6,0.001100000,0.014536316,payout_from_AURO_Epoch_24,PAYMENT
2022-03-01 22:24:00,113807,3NLjpjwQU95Fatd6ZTg5HHbtR3gcT6N4fV2cLGAe4Uw3UEo8qZow,B62qm5rwaHFdib69Hg1vHpeeN2BPsFnXviMwBPGEqCMjtYtn1gY8DC5,B62qkKdm2mpn1mr6QvgNuycHKptHWhV3KvxavSwRr5KcD3bzEdTQZPE,5,Ckpa7JT89QbK6PctSqbdXWFDdmRM92wevgq6c2B4xxPuxZii85c37,0.010100000,5.381295753,,PAYMENT
2022-02-22 23:30:00,111616,3NKLzWYyBSwtLVSV17d9LoZ8qnft29rchZGBVE5bWR9QagwoMtz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rwaHFdib69Hg1vHpeeN2BPsFnXviMwBPGEqCMjtYtn1gY8DC5,26475,CkpYdTH7LvZ8zWwxGLFTr7nZNFLBb5ZM5yvCwgCeBc6W9zAYT4ddM,0.001100000,2.546475461,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 17:27:00,107162,3NKi8C3YJZJPWmMqmmB9oyF64xdRJBySmQ9x1geuokFra8hmqQur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rwaHFdib69Hg1vHpeeN2BPsFnXviMwBPGEqCMjtYtn1gY8DC5,22635,CkpYbzDHNYX31sZzA7hUWtaVFqZ5Y8o8nEr5BortcVPzA1Rdadi4u,0.001100000,2.844920291,payout_from_AURO_Epoch_21,PAYMENT
2022-02-05 17:42:00,106293,3NK5fhALHZdrZCuvDoJ33Zvy9wdXhG2PpBVP4pHLvarGgKQ7Frqm,B62qm5rwaHFdib69Hg1vHpeeN2BPsFnXviMwBPGEqCMjtYtn1gY8DC5,B62qkphrD9Ed4cosZHMPZ1AfKZ2aTRMC9PrufxQV6ysrk5FKKx24HyS,4,CkpZEQqdyLrqR1nEp8av4mB53p9MAH9hBaqFGV1EoG47ij3UbSn9T,0.200100000,326.823983233,,PAYMENT
2022-01-24 19:15:00,102613,3NKxyjuDNgh1RaMVRa67FezQuM3DEjxoeFNWXDXNi5jx649Vf5kY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rwaHFdib69Hg1vHpeeN2BPsFnXviMwBPGEqCMjtYtn1gY8DC5,19147,CkpYYo5AVECDjJMML1tRYDDQrtTB8MbwdLaxaas2MvhWtkELWssuU,0.001100000,2.619760829,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 10:51:00,98175,3NLkJia24zu5EXVP73bG8YqWAefjbG3XPLiQazfT9ZVA3Vtruupp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5rwaHFdib69Hg1vHpeeN2BPsFnXviMwBPGEqCMjtYtn1gY8DC5,15924,CkpaFW2GAxRX3kMJggBqBUAdJ9TDKJ8hDCbGwRSQ1QfFAzomEhRFp,0.001100000,1.696822405,payout_from_AURO_Epoch_19,PAYMENT
2021-12-04 11:06:00,87124,3NLA6WK62jbo6cEWBgzBWVwdWvRFT9y27Tf47qgBGvbVbDiFPrua,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5rwaHFdib69Hg1vHpeeN2BPsFnXviMwBPGEqCMjtYtn1gY8DC5,30532,CkpYjoEF7BKnPUf86gv6uv4x4MuWPh7Ta5oGnEDVz9T6diWJDWNWG,0.100000000,53.600000000,,PAYMENT
2021-11-26 13:00:00,84557,3NLLyD2DqvnRfki5n5DHicZSHPhKn1FGewXDFU2G49AqUChJ2aKK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5rwaHFdib69Hg1vHpeeN2BPsFnXviMwBPGEqCMjtYtn1gY8DC5,28960,CkpZEZBRiaSrmJjbucyzRWQqZhCUXd9Ky7aa2VLJM9NXErx5V52qE,0.030000000,19.779700000,,PAYMENT
2021-11-25 00:30:00,84107,3NKnBnovf1hfKY2sfrEauqCPvp1QuerHkev18jZZeMa1tPRpXU6v,B62qm5rwaHFdib69Hg1vHpeeN2BPsFnXviMwBPGEqCMjtYtn1gY8DC5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZPehTvaVdE7fJJAfkxYXqWEQFn9YTk5AzaNc534m8iN9WSXHMU,0.010100000,0.000000000,,STAKE_DELEGATION
