Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qpx74eBHZP8B3PaZcP7sSDyZmEhmKsDG98Kj9VniZuRAVfdnJXao,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JtpgQuQ6Kiwap7q6GYd5ZfUVPdDwiPJLYN1dZpx2nLKQ5yUfFrM,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:33:00,358343,3NKpx2jyzbU5SjzrenEcR44XPn4r8qDSfRv3PSt8LUcKe3Bfw4sv,B62qpx74eBHZP8B3PaZcP7sSDyZmEhmKsDG98Kj9VniZuRAVfdnJXao,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZuBSryLHoEZ4utxgrLeSLBbrVzShMbLNAMkuSyagWHcgz3nMAh,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qpx74eBHZP8B3PaZcP7sSDyZmEhmKsDG98Kj9VniZuRAVfdnJXao,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,4,CkpYbKi5aNECcuRMPSZPdxWih4VLMdG5Tzffy1cP9VcqL3LCyVHDy,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:18:00,333491,3NLGVCFzxDbAjXZv7wCMML1zKtMPbvuXfPdMiSy6PEfhR8AosPQF,B62qpx74eBHZP8B3PaZcP7sSDyZmEhmKsDG98Kj9VniZuRAVfdnJXao,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpZNvPH4p28QsnWYvwo4d5Et5ZmbifcApEPUpzyQDj6xxjoqEwvy,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:30:00,319205,3NL7CBBpPm5XEiqQM6pLJCWdycPum7G4bFzGQcUcuHAbXriBgP1W,B62qpx74eBHZP8B3PaZcP7sSDyZmEhmKsDG98Kj9VniZuRAVfdnJXao,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZAWYBW7hRzjCAqYNSR58sSuTVRaTaKQxQ12GyyEV2Ska18f56y,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qpx74eBHZP8B3PaZcP7sSDyZmEhmKsDG98Kj9VniZuRAVfdnJXao,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,1,CkpZz8T815VyY8vpeGDxnbkD7XVBxA58o1kSk8ebpZBRp6nUhaWTZ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:42:00,315004,3NKKYpCnuCvUgSAB9Xbb9k22E52GVTmtuYFN9z1CUpqGNvStBYhA,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qpx74eBHZP8B3PaZcP7sSDyZmEhmKsDG98Kj9VniZuRAVfdnJXao,77,CkpZj2MT75CcBna7yW15bLWSJ2td5eQSUAcPjsjiXZHsnY85k4jLM,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qpx74eBHZP8B3PaZcP7sSDyZmEhmKsDG98Kj9VniZuRAVfdnJXao,56,CkpaB3B9cqEK18ZoPuUoc3qSm2x6rQiPJdZhhzQ8JqgBF1T9PYWiq,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:03:00,307323,3NL5yUft3c9ArjWKwka89pHmwEaX7TaJ6VegY9SFuRpNvGY9FEcd,B62qpx74eBHZP8B3PaZcP7sSDyZmEhmKsDG98Kj9VniZuRAVfdnJXao,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,0,CkpZmBBKv2P9mnfCXBKuXKR4D45Gs8xSqszg8ZV1h6dYqWVEBCrGA,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qm4TntJySX6ktHD1SsYumBdvSTp8pLdjMwTVjBrmA3ipkWejBdbe,B62qpx74eBHZP8B3PaZcP7sSDyZmEhmKsDG98Kj9VniZuRAVfdnJXao,20,CkpYktY3Jx9HU1nJPX4PGWJTSqDHjgazdA9B5t7jNjSzuSYZVQsxw,0.300000000,2.000000000,,PAYMENT
