Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY8DVYzmN8P8s8587ZWqYsL6Fb8bSG2sFHDZiJpaLNqeTLoRyoR,559342,CkpYpJNbXhXFtEjqmrpy18oKVGQ61QdAABCGX6Hm9KnUdorVpie3N,0.005000000,0.985729922,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY8DVYzmN8P8s8587ZWqYsL6Fb8bSG2sFHDZiJpaLNqeTLoRyoR,554678,CkpaHCvRTormqx1pVKKoqYGEgwgxFMCxWL42buPN58Bdj7u1mtW4S,0.005000000,1.134590793,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:48:00,354303,3NKXgJbGik4gLqrdzQVdztAgQWP7NGYsmH4qU49gYjjUhwQ5o1oc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY8DVYzmN8P8s8587ZWqYsL6Fb8bSG2sFHDZiJpaLNqeTLoRyoR,550276,CkpYuxGPU1bgw9BjPxFSmBhBTQHK98NANRGWcqvbk2qnBXJ9WVcNx,0.005000000,0.821250701,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY8DVYzmN8P8s8587ZWqYsL6Fb8bSG2sFHDZiJpaLNqeTLoRyoR,545599,CkpZh7eninQqYsBjJ1RJ7dstf1qzm7Mmv6zBNdXySUte4qjDuTy6J,0.005000000,1.091824875,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY8DVYzmN8P8s8587ZWqYsL6Fb8bSG2sFHDZiJpaLNqeTLoRyoR,541259,CkpZsXK8ec6v7zSRMZRjA3N17dJZwwzCxwPqcsuHGYG9QcNXvDwQL,0.005000000,0.783414526,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY8DVYzmN8P8s8587ZWqYsL6Fb8bSG2sFHDZiJpaLNqeTLoRyoR,536575,CkpZoiEyuXacRFwGC5mUAAPjA8EKC7czhedMb1HGBC8LNKseJvKE1,0.005000000,0.953873567,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY8DVYzmN8P8s8587ZWqYsL6Fb8bSG2sFHDZiJpaLNqeTLoRyoR,532295,CkpYws3N2ezkgav9mRLSeJqX5cmsEaWE6G6tjqfyU9Bh99xx4xMyU,0.005000000,0.739194461,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY8DVYzmN8P8s8587ZWqYsL6Fb8bSG2sFHDZiJpaLNqeTLoRyoR,527565,CkpZUFZ5tpRjL6Z98Q7bpZWJNdso49s2YymdP9AganBEVNThjuAhF,0.005000000,1.101600717,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY8DVYzmN8P8s8587ZWqYsL6Fb8bSG2sFHDZiJpaLNqeTLoRyoR,523218,CkpZD18mFWiQWeP6Fgj9fVRKEfPkRGspvBpLrkxVkBGhTKrxQ6jYg,0.005000000,0.796522069,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY8DVYzmN8P8s8587ZWqYsL6Fb8bSG2sFHDZiJpaLNqeTLoRyoR,518503,CkpZD1my4uscxcC1BwpUVPduZbiWwNuq1hSpraZAAten9nGkijZvz,0.005000000,1.143473553,MinaExplorer Payout 323 #347611,PAYMENT
